Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:39:00,359898,3NLNMmJV1RVSmZJHbxGUGxcMxVCsLY1Goq84oj2AVUgVaPg61TyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,581442,5JuBuuq7vXPDtvGbgHiHxa8Cc7E5THGwh9zyvKixuA8NzvkmEXUR,0.001000000,9.079055161,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:36:00,355833,3NL4cQTgAndp1CRyPu6ZZBEDe8bJ9RsjTX8jnRLGH7n3KXiN9xfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,562784,CkpZaV5KXB7T4RcFjvTNs9WEe3vX2UtFo15ho6RK8GudzGVVyoeoK,0.001000000,8.964902533,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,544397,CkpZm3DG3DAL3ktJVwkG7MEDmk3YEsxY4JH5YJ2SaSJC4rmXzrpTU,0.001000000,9.270008663,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,528018,CkpZtEpEPoMYF7PQqgmfVvrmRibYp5sNRY6aSmpdBASVvg44ijYzD,0.001000000,7.317980733,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:15:00,343737,3NKg6mNJ56oCFjX1Ta4VV4jdqMW9JTTAYKYDCX9sTXW7PTteLbpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,509799,CkpZXL78nZijthjXa5a65c1goDBh3b98T23Ua4PjAMd7SqUjKZQyi,0.001000000,7.664001056,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 21:06:00,342823,3NKdTRnwDcc5XT56VivAQjyQrt5PYXLVhNUfazTUTdKa3U4tBdot,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,54111,CkpZ7gBvr5RqiLNiNp9nkZoTVz4fuhSKAN8SR8uXXHUxeB7zg8n63,0.200000000,219.446712600,,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,492712,CkpYXLEqGFP7seXuBAcokx7xPVEWsi3oWK5utXHi92Td6LAYiNzvY,0.001000000,8.936243895,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,B62qko5gzb1tjHJ57m9bz5B6eMH6TXWS7R22jFgHYRbsTZizqPrByYu,4,CkpYY972YmpfniuEaQaHoDcQ7eCBANycPf8YWmZEFg5jXXFectsxv,0.200100000,117.586980066,,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,476850,CkpZzALUiNxrDvShSBzzzWBaLhQBFbMimpek3Kyukq9Tj21e2G78x,0.001000000,9.243799781,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,461473,CkpZDacknhrYNQToSajfUz1FgERNjR7Tgttvdsv1rDSXCRjE32UF5,0.001000000,8.353280285,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 15:27:00,329564,3NLd72VaYKjoHC2NTbVhQhUnBP28sXjAyQuxgEWaPdHNp6dTBoDC,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,B62qko5gzb1tjHJ57m9bz5B6eMH6TXWS7R22jFgHYRbsTZizqPrByYu,3,CkpYjh65wtZCfqZbjgDofg8obw5NmGYm46Euvo1e7QHE5YXuvo2b9,0.010100000,19.380232589,,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,447631,CkpZfYbQBUXHVPJCKd67KztVteN1toAD5uQnBzV9tn66PJDMzaxVW,0.001000000,7.693944078,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,434548,CkpZnfMxKVhJnBmZT3t7KJzRVauyjxZyQBXS3xZYWB3QTozaHgB6Z,0.001000000,8.631031849,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,421778,Ckpa3QH7KosZSwTyiGgrX99HkRBpKouUgYySq2TLXyQoSQyK35zUv,0.001000000,8.148745439,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:45:00,316892,3NLBHykWHS3p7Pa9eXgThHLfyAZpQNfMh4mD91QHUFEhmpikrhrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,408981,CkpZJkwxS9Z1XnkvK3jHheKXPDVv3mCKgmJq233qtyJnfpusS946i,0.001000000,8.948898553,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:18:00,312830,3NKdGTCWbUztbExjtRqdexm1ZtEM8kCCVQwsFiLA1KeYLSxzH7Hx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,29054,CkpYiwiuvqEit7tenwnUDuCmSW7CGmC4QYogsWg34xHGgKK7wS8jk,0.300000000,61.829685600,,PAYMENT
2023-12-10 00:45:00,312513,3NKaWatVGUcTKfMAW23c2czN5aiiVaLWEQBCU8NSXxXc8XX39cdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,396368,CkpYTY2rayTvRWKjo471jfwSA6dWyaH7XuMf27uBSBAswsJPbibbA,0.001000000,7.369300354,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,384468,CkpaChgBGTMPtsZjeuuL3EeY54vboa5ugZyd7CZxLddFGSZHca4Ry,0.001000000,7.702825576,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:06:00,304266,3NK6nZ4YvkNkLEcA4tAjqMiw58cjFFLiERFjqt5axsYivGaAKbHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,371832,CkpZTyETbTkngMSCWG7NmmJZsqwEyQwqJDRSaNSA89zBhPbwaCfCe,0.001000000,8.555901140,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,2,CkpYh2XhYibeUc5YkiwuNxquZS88LeomNDYNp68B2HD92apZduX4s,0.300000000,199.000000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,1,CkpZrwgeyCLpiVTy1HPW5H7zJLTPVYtuc7RPFPcHMGkNEH6zhrndq,0.200100000,44.892385600,,PAYMENT
2023-10-06 06:48:00,293965,3NLxUamcFKNqxBjcJxxZFNizxFBTR6zcTGm13HhV9FScSQ4CammX,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLj44VgYjz6uFx86fabe1s3J7coRiU7nuDsWuY3YHm96bi2R5Q,0.010100000,0.000000000,,STAKE_DELEGATION
