Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,4935,Ckpa7KRfcuDAzs3ehah8nbDsUrHyrQKYdm7yMk2VcoZKKtNp5FQXF,0.001000000,0.519318943,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,4780,Ckpa4qSiy7ZTYz9HV3KxVoysmSqDMvS54jRs5qd9ov6WzH38qzxkF,0.001000000,0.358114002,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,4629,CkpZRfuj28pnPiYau6JRbBRnGajwiaNqdB5cQodUXpE4T21WGCEJ2,0.001000000,0.228216188,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,4474,CkpZEBf9LS9so7yaWbB8h4hYuduMuSqbmVym1cBGVS3FXsFHwwJHh,0.001000000,0.903055283,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,4324,CkpZEo6yfyWPPA6SFafozy4E97nw3m1kvuv8M5NHjW6BHmN6ratXu,0.001000000,0.270574213,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,4180,CkpYuwEUsCmhfQtGSPDhfWuXvPWLa7Bq93UHrBfwUEqjewyFoxmda,0.001000000,0.220423241,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,4030,CkpZFTzULjzV3cEeVCRSFjUNjk2BJshSfv56fi2r43GW7dKGUFeXL,0.001000000,0.296196367,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,3874,CkpZu2jSad2jvT6EJhrS3GsfzZfda5k3wchfAjBbmZ31ioX8KzUfs,0.001000000,0.709923516,payout from LowFeeValidation,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,3722,CkpYyr3LvWnAwtWK7ePBCvJ8NMBaQJNEFLjzoNMTwtHyord2LmHjz,0.001000000,0.308294623,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,3575,CkpYWc6bJ8BJnrbZwDTGdUrCNtjNATbndxY1bTC8msdrnt7iDi1eL,0.001000000,0.360640187,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,3427,CkpYxcYbQyAAka781QTpcDsn27NnkSrZjHLjsdGrAZ5SiL17RHbby,0.001000000,0.491596252,payout from LowFeeValidation,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,3269,CkpYohTCsBNd6jqGhBsYvxwRRU5wq2vAkHZLwuBJUg1z6czb34kLM,0.001000000,0.807384685,LowFeeValidation Payout,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,3113,CkpZpsqRafRZgv3fuxu6fYzXCMZwXjLp3s2nw4iRG4fg5aLW8MkiH,0.001000000,0.429834375,LowFeeValidation Payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,2955,CkpYr8Z7oh2YfebrwdQKL6Dvta2y2QkDHqDTMAohm7goWrBBJtVVk,0.001000000,0.484607336,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,2799,CkpZ5MQz7itZupj764hhANVhgv1j7GNHeV4fLA42MgRQW9Mb2yzMh,0.001000000,0.451437633,LowFeeValidation Payout,PAYMENT
2023-10-10 09:48:00,295242,3NLazgrezobdkD4NFUyjG5Z3M7ucfiA9v2PhYw87mVv5PkRPZQqS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,2643,CkpYoanS353KoNyKmocqsHorBoLozXgydBxR84DudysDkfSSBhu9r,0.001000000,0.382609193,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,2488,CkpZHPXjYRxHi1BCw1Ca1V3LHN7kVvg3dC9oFXFXfNvnFmwvTekZW,0.001000000,0.611092327,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,2335,CkpZFTJh4ADVAF6djeMeRDtDZAdebwJpoVMr3bcAAKsWmusoCGeoY,0.001000000,0.842246323,LowFeeValidation Payout,PAYMENT
2023-08-30 16:00:00,283216,3NLoXSJtCiPaNVV5iwBo4odsXgiJ5PGoEJbRcB8p6iQxGKAHfUkT,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,2182,CkpZvboBmPx6Y1WLt7prm7aCXSdUziShZLV281aPixiizw8fKyTht,0.001000000,0.773241665,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,2031,CkpaA7h9ZQmp6Eyw7JBPMUBSHzC9jLTFciF8bh6kGqaV2Ur42djye,0.001000000,0.532812989,LowFeeValidation Payout,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,1880,CkpZdxuDsJQurUrdWs1em3bf15RQdk7mZxgwnWCduzDwLvespehhJ,0.001000000,0.718572820,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,1733,CkpYXCcL7LAg8oyXMGxoDGoq9YiAbP6is8H41xEw3WecUvPkoiqa2,0.001000000,0.571868107,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,1585,CkpaLTUNvqBPfqkYXXpPESseXyzuYJ7a34eX5sPpHcRTcz54FQvcv,0.001000000,0.694956345,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,1438,CkpZZEyQV7wPsgEnae3B4JKEPJBh9kB3HKAezK5k7B5kvoqB4pGVh,0.001000000,0.272381401,LowFeeValidation Payout,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,1291,CkpYqmfiSfJFS5pvxdTssMyLrTgVAKKXCE33re1x1MxAqsjoiPx1j,0.001000000,0.735955664,LowFeeValidation Payout,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,1150,CkpYktYPFj1csFaLgnQ1eF1oT8ignDmWLAtoubBL9CBcHbXcQJj1x,0.001000000,0.480191954,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qs2s5bjx6YdCnd7zhkzTEFdEwL7c9YdAXHzKmvQwBok5d9H917ej,1005,CkpaF3o1K2CyJK7hvMnBVp6RCefjhsTTatjj9rwtz4wek1VNnQZwq,0.001000000,0.711432132,LowFeeValidation Payout,PAYMENT
