Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-09 21:30:00,166393,3NLbcGgUNNMFioniFFJMsaF8uh1HaxzD1ufoXMr7yzQrtWvQTJ2B,B62qjdsgWiFE1eRz1B7HwSWdUfApHgDXucEah4p8birLkx1Y2ukTSPs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZRsoQMrN8dZhiqJej28cn82mascAEzNrYnM4vtQE1ms4CDGs53,0.030000000,2703.570000000,,PAYMENT
2022-08-09 20:42:00,166385,3NLCBBopQiwbSW1RLrtye2My1dMK8Bk6Z23NxvkNjWg72b5Tm5w7,B62qjVNz9vaUeTt5sKtauLdmfXUySeWBQsJycxKzSujzcSLUz4BwdY2,B62qjdsgWiFE1eRz1B7HwSWdUfApHgDXucEah4p8birLkx1Y2ukTSPs,4,CkpZdR9CPUWrLBbr89tnzRa658Y8oEhfrKrfUieHcFhgnoPoCB6Pr,0.016733330,2703.600000000,Mido,PAYMENT
2022-07-20 14:03:00,159746,3NKXX7RZVyZSbXDSMtZRqCKwXb41DR6Rqr7mjm8iEevdXfeB4ips,B62qjdsgWiFE1eRz1B7HwSWdUfApHgDXucEah4p8birLkx1Y2ukTSPs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYomxmg7YTStXNpEfeejhafAdaZgcv4ZaCZYSQ6nyHaE2dpL8ec,0.050000000,99999.950000000,,PAYMENT
2022-07-20 13:36:00,159740,3NLHnpjGd1xxJd7QQ6fPb7kqCvSH89sTVYbv3Mg5oDevoCnZXw9G,B62qjVNz9vaUeTt5sKtauLdmfXUySeWBQsJycxKzSujzcSLUz4BwdY2,B62qjdsgWiFE1eRz1B7HwSWdUfApHgDXucEah4p8birLkx1Y2ukTSPs,3,CkpaAqW9q3vHruzMRWJV4Z2NhAtg6HhYUEExryJhXW3Ck8iHjNEKZ,0.025500000,100000.000000000,MMM,PAYMENT
2022-04-21 23:21:00,130372,3NK9NqaNNDxynQPmDPs127XXdvWU2LEntKXeYjXe1UMHa498rvxr,B62qjdsgWiFE1eRz1B7HwSWdUfApHgDXucEah4p8birLkx1Y2ukTSPs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYh8fD6DBbe7cKVcdepc2V1ZmLB1svad5BUUHTSCpVHLBwuob1v,0.050000000,29999.950000000,,PAYMENT
2022-04-21 22:33:00,130359,3NLmiva6RPuWLmpmGcRQCQfZR3iekJSQPXk5AbohzEfw14udM5e5,B62qjVNz9vaUeTt5sKtauLdmfXUySeWBQsJycxKzSujzcSLUz4BwdY2,B62qjdsgWiFE1eRz1B7HwSWdUfApHgDXucEah4p8birLkx1Y2ukTSPs,2,CkpZKx9DuKQfyw5RV2ZPPZmfkJchabXsSfDhkpZubp3icRsFUJpwR,0.002386860,30000.000000000,Prince,PAYMENT
2022-04-06 09:54:00,125232,3NKfV2h7CJgc38nDvMZS9Pux5669Mksf8r7mLYz2EdTfk3Q4n95t,B62qjdsgWiFE1eRz1B7HwSWdUfApHgDXucEah4p8birLkx1Y2ukTSPs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYrJGvtU1FS93RaYPxFnN8fgtSQFkF18XXSYXYj9RZfRXScENgq,0.050000000,2402.648300001,,PAYMENT
2022-03-18 13:57:00,119017,3NKgFynUvVYUU5Yw5wo1iCu51E2aRLDwvVna9pBCaCAptwmtnay4,B62qnTKiK2uiEVdBK18xHUthGZ3iLDYBrbwfDKakanA9jDYtQxgBkTZ,B62qjdsgWiFE1eRz1B7HwSWdUfApHgDXucEah4p8birLkx1Y2ukTSPs,4,CkpZXuuZsi41NTVYviYjAXYKWzFogDmMFdK9fdN5eS1z4Rbjk2mQk,0.010100000,2402.698300001,mido,PAYMENT
2021-09-02 10:30:00,57432,3NKDXpXTsME9j2e9jdo27Fx8wWENj3VF21cNjjeKffakRV7YyGpC,B62qjdsgWiFE1eRz1B7HwSWdUfApHgDXucEah4p8birLkx1Y2ukTSPs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYntqKUGxLANdQ6dNWsuUF17uHMs8huaZDWBjPncjsncDF7Dcfz,0.100000000,63274.300000000,,PAYMENT
2021-09-02 10:06:00,57427,3NK4oNxbBPMtii4HWEFVMQyCSmrHq89LJgcdJxM3iVQ2Ect9NGTJ,B62qpAnYjWd4QamWPz9akNuGzKpTqUCJPhxsre6PHMdPM46qQDe2bCs,B62qjdsgWiFE1eRz1B7HwSWdUfApHgDXucEah4p8birLkx1Y2ukTSPs,1,CkpaFACxa4zNz6N1k49eo8w8HxnZe1uE53oiS7DhYTMp2CnzRnYk1,0.050000000,63274.400000000,Mido,PAYMENT
