Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktfZiVDLSKVK2mMkvUkh21NAuCWGffXCjdrGc3QX158ZavFxSU9,132918,5JuG11L21AzV3v8eGAs5L1QVNdfgeXzXrjP8Vy474UMUBGuQaHnz,0.001000000,2.575391248,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktfZiVDLSKVK2mMkvUkh21NAuCWGffXCjdrGc3QX158ZavFxSU9,129160,CkpaDg68QVG4nAhcRTePJ8DxXnLB1XuCa1FhHnWV26NaPWpJNrTzH,0.001000000,2.172132040,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktfZiVDLSKVK2mMkvUkh21NAuCWGffXCjdrGc3QX158ZavFxSU9,125405,CkpZfHLZdaxkEe5NjESpwpXp6RY7tdufnfBnXG7Mk6Unx7fK4Bja1,0.001000000,2.833681181,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktfZiVDLSKVK2mMkvUkh21NAuCWGffXCjdrGc3QX158ZavFxSU9,121678,CkpYQpJzfwp7mShXKPkJXap7wpPuWwXUXnuEcxjJnCH59NV5AkD5X,0.001000000,2.585371723,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktfZiVDLSKVK2mMkvUkh21NAuCWGffXCjdrGc3QX158ZavFxSU9,119272,CkpYrHwCmxcZjbuWbY2SVitr38xtfSqqb9W3rXgCfSzVBACEffJYc,0.001000000,2.029419097,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktfZiVDLSKVK2mMkvUkh21NAuCWGffXCjdrGc3QX158ZavFxSU9,114330,CkpaFx45qt5op6p4gPDsCrdXMqf1MJsD2tZ3dnobWKgaNkyvqZiz6,0.001000000,2.142918292,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktfZiVDLSKVK2mMkvUkh21NAuCWGffXCjdrGc3QX158ZavFxSU9,110775,CkpZcbtFy5Bq9vde9aSDcomAiVjDJuLM8WS2Fqt3ppiqup66Ydbwn,0.001000000,2.326447660,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qktfZiVDLSKVK2mMkvUkh21NAuCWGffXCjdrGc3QX158ZavFxSU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYTmfLHzPaDozpzn4PSkjbmY7uLnSV6eerr2sbf46iraNNihF6Y,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qktfZiVDLSKVK2mMkvUkh21NAuCWGffXCjdrGc3QX158ZavFxSU9,12007,CkpZ8BuWTJx3Mci5TUg5tVLWbTMVi5B31A4QW1LXSWeZfPU8ixr3j,0.100000000,349.900000000,,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qktfZiVDLSKVK2mMkvUkh21NAuCWGffXCjdrGc3QX158ZavFxSU9,11990,Ckpa6DzfTAyfHFa9DoSKrnNzvyBtduZrfn9rtdWFczPDGaCPFLW2x,0.100000000,5.211071333,,PAYMENT
