Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjDYDZqqhuHqJ1T7W6grggUfyX3BzzmSmcee9gKqFFMT7X6yH9p9,20016,CkpZbGM1EFbxoSmErWSzTrkJaxkYzgrCduqr1ummFqomCR6w9uB4m,0.010000000,0.001695376,Staketab_payout_e76,PAYMENT
2024-04-27 18:15:00,349347,3NKpQhcF2zT96NSQGSDkJHWx2Jg5xmU9NYJESuw8Vh5NefDmq2PE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjDYDZqqhuHqJ1T7W6grggUfyX3BzzmSmcee9gKqFFMT7X6yH9p9,19487,CkpZdu7YMdSPU6sE81cCAp7G2fteUqYQAAvdCNgqt9V9XJFeszMzx,0.010000000,0.001501346,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjDYDZqqhuHqJ1T7W6grggUfyX3BzzmSmcee9gKqFFMT7X6yH9p9,18656,CkpYZybMp3Gqr7PzKk4dCpvQimuXN7MuUmFtsv4RfmGtvtuBLAAkY,0.010000000,0.001579249,Staketab_payout_e74,PAYMENT
2024-03-28 22:54:00,341201,3NK9WrCTze9TmkNS5f7jE6GyHZPncUS19VC1RQPsw3WqsKXtxnVQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjDYDZqqhuHqJ1T7W6grggUfyX3BzzmSmcee9gKqFFMT7X6yH9p9,18457,CkpaEF4gfHvpsMyTGobcUHaZHFVnTtGWHfMN5PWBSwfjRsUqMqYvk,0.010000000,0.001449464,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjDYDZqqhuHqJ1T7W6grggUfyX3BzzmSmcee9gKqFFMT7X6yH9p9,17979,CkpZGu4PmUVxPza1327og2w27fPktGr39Vh8tbSeie2AeM9VKoW28,0.010000000,0.001702825,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjDYDZqqhuHqJ1T7W6grggUfyX3BzzmSmcee9gKqFFMT7X6yH9p9,17502,CkpYfhYfkjfYrrneJPFvcrcoiDWpsJqN4fugYBUNczMx29muGJwt4,0.010000000,0.001716182,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjDYDZqqhuHqJ1T7W6grggUfyX3BzzmSmcee9gKqFFMT7X6yH9p9,17039,Ckpa3PhTM26TL25XdbhohLawmVBKzvNJh3P8H9mdr62QXy4AeaEms,0.010000000,0.002391252,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjDYDZqqhuHqJ1T7W6grggUfyX3BzzmSmcee9gKqFFMT7X6yH9p9,16614,CkpZQra3jai5zutqZCp2Ns6FedHRiw6Xqc8BjL2iGPpwx4kbYZjKn,0.010000000,0.002332616,Staketab_payout_e69,PAYMENT
2024-01-14 17:45:00,321779,3NKnee9c8obt7V5auMoHKNonPouzesVYVkDrFhBiGdM4RSkBwX5J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjDYDZqqhuHqJ1T7W6grggUfyX3BzzmSmcee9gKqFFMT7X6yH9p9,16222,CkpYzx67FrtdjXXUuKBiZEntb8bGobfzjcEnWnYMNWb4MkPDHSpAz,0.010000000,0.001908415,Staketab_payout_e68,PAYMENT
2023-12-30 11:18:00,317799,3NLqEMnyEnzofJREyJcWF2TXTyvbLWCkbSnSkHQWwAMVS1zsPBPC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjDYDZqqhuHqJ1T7W6grggUfyX3BzzmSmcee9gKqFFMT7X6yH9p9,15842,Ckpa4FJD4tuqg7GzS1dVR7p7RWW7sGpDMuX4r6HKcgSJMVd2T1Pjd,0.020000000,0.001354226,Staketab_payout_e67,PAYMENT
