Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 04:45:00,128792,3NLJfWbiGSRSFMeHpAGMHc3KfNVppSn82CQUGNML2XCgNQB7NpwC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qj4jmCLN2dqEScfi34eNNxECUBRrPE8BuGBqMsNViRqrCtQhudWr,5838,CkpaEykD1DMgm7M1qJJMnyNs6gsAYGAYkLtMYxEZj4oeUvLrxY2Pe,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-16 14:09:00,100237,3NLG1kzK6eZwk98y86iKixxg7bXgcBh3HUDGkVE49SBq44zcymR1,B62qj4jmCLN2dqEScfi34eNNxECUBRrPE8BuGBqMsNViRqrCtQhudWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYks2VtfSBJAASvtBpZnzXFXByUK827MmYUefbRcbFFgy3fW8jb,0.100000000,74.305096785,,PAYMENT
2022-01-16 13:42:00,100230,3NKNzn1y4oCHDSGxnV1FpPCbPmXHfuxxQuKv3Gm3Q3Qo52scZeJ5,B62qoCXrAYPsuRaLXFPEwPHtysaPE7tnZfPYgkfLeaVohXJ2RF5ZDQy,B62qj4jmCLN2dqEScfi34eNNxECUBRrPE8BuGBqMsNViRqrCtQhudWr,5,CkpaGx9aD1C5viKtmx9ZfHYPbLz2RrYb6NottmnSK74z71N5byv21,0.010100000,74.405096785,,PAYMENT
2021-11-02 15:54:00,76887,3NKY8ciTBii56hkw5uDE3MErjKg3aAHw8YCZLF1ciFZYXsDEcPfC,B62qj4jmCLN2dqEScfi34eNNxECUBRrPE8BuGBqMsNViRqrCtQhudWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZi6jCEKHe3jiTJndHHDRHBCy5WuVdLehU92wHZKJsfZ3h8n4oh,0.030000000,5800.291600000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qoCXrAYPsuRaLXFPEwPHtysaPE7tnZfPYgkfLeaVohXJ2RF5ZDQy,B62qj4jmCLN2dqEScfi34eNNxECUBRrPE8BuGBqMsNViRqrCtQhudWr,4,CkpYvpn6XynpuP4wEgED548YxkTT8pM3eS6WAkTEjKCqcp3X6ksh7,0.010100000,5800.321600000,,PAYMENT
2021-10-27 16:54:00,74973,3NKw29561obBecZdvskhRwY27WAbdMB97iKTRB8JvaDE8sQpwUPY,B62qj4jmCLN2dqEScfi34eNNxECUBRrPE8BuGBqMsNViRqrCtQhudWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa42Rn4N2fhijmGibk5XP5qD2AJKxJahmov2FByKoCGxTXruds4,0.030000000,45.970000000,,PAYMENT
2021-10-27 16:15:00,74963,3NKStDNYDdvWJZKQxBqjTWMMSKakkFuhFhLTMMFFW1p2a31cQZ3y,B62qoCXrAYPsuRaLXFPEwPHtysaPE7tnZfPYgkfLeaVohXJ2RF5ZDQy,B62qj4jmCLN2dqEScfi34eNNxECUBRrPE8BuGBqMsNViRqrCtQhudWr,3,CkpYqCJjw6w4SbooooWWFA66Vrbk2bQTAkjveFjcwioSADV9SMdxd,0.010100000,46.000000000,,PAYMENT
2021-10-18 15:51:00,72041,3NKd5cfQpWWPY494o8vXZosxyVwAEgwtzQCLxsNwiDNJLn9WUVKR,B62qj4jmCLN2dqEScfi34eNNxECUBRrPE8BuGBqMsNViRqrCtQhudWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZKPVccvekVLkE3uHYMyFA9mnwsdYr46uYDLuhvqtpEKAmsgGwM,0.030000000,9249.970000000,,PAYMENT
2021-10-18 15:33:00,72036,3NLYyiABiRQwtAJypXGZtdqvZ4YHr5N6GiNy25BNyd9qpEDWmscs,B62qoCXrAYPsuRaLXFPEwPHtysaPE7tnZfPYgkfLeaVohXJ2RF5ZDQy,B62qj4jmCLN2dqEScfi34eNNxECUBRrPE8BuGBqMsNViRqrCtQhudWr,2,CkpZWJdqD4QQ8VRVbh2Pfx3dDvHvkyct42R6YQMMdHVqVrVTfRF33,0.010100000,9250.000000000,,PAYMENT
2021-10-11 17:30:00,69886,3NLbfBTR8nfNrz3HGkKt8KJBgXb4qkpTc4eTSSHNXX57baH9g6VP,B62qj4jmCLN2dqEScfi34eNNxECUBRrPE8BuGBqMsNViRqrCtQhudWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZwRB2o2wA6iKT2br2mfbDqKj7UpvgAZYmxehvUPD88WCb9sNBi,0.030000000,728.970000000,,PAYMENT
2021-10-11 16:57:00,69879,3NK8x86ZxybCGtMk2oVKDWrJxwnETq7DWHF9qKEwrq2v7i1bnSww,B62qoCXrAYPsuRaLXFPEwPHtysaPE7tnZfPYgkfLeaVohXJ2RF5ZDQy,B62qj4jmCLN2dqEScfi34eNNxECUBRrPE8BuGBqMsNViRqrCtQhudWr,1,CkpYe8Hfdajx9Ghxv2dWR6KhAev84tCerwxEH21r5xHvBr9xr2obD,0.010100000,730.000000000,,PAYMENT
