Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 22:18:00,364822,3NLwTFibyqSCbTfwPQFWjqhn9rZX2LWQwXp4kTZFQygo1umsbBEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,598490,5Ju28ZanicDKuaY4dD3azzHLoUoAsA5DH5zCAGRo7HoiNHBVpKdW,0.002500000,1.380148209,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 18:18:00,363682,3NLE3mypv6f74WSb1uHpDnLF5F4ae6MfuVqNo66ScjprCB7ybTTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,594290,5JvFNH8BMEHSe7kVf6jwZmsSS8ex9MJubvCEXEpUNNbxVmFau2Zd,0.002500000,0.931705273,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 20:24:00,362842,3NLsy5VY56PGB3dQNXRfsrRyXZpK4hBWXMKX6dtMVyKKwKnYhxsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,590094,5Jua3tsLF1PY722ZjK8XNMbMZthYD6aau56kUU4Mivaf2KGgW4Rw,0.002500000,0.832089749,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:06:00,361742,3NLY2o1Uw33pqvt82wrtDM2pGqwvXLisXM14tE5nhdPqd57JAWHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,586167,5Juq8Xg1qa1zpUGNBq53ECKE4cLuQbXu8q4o717HqZbPM7AmEiEn,0.002500000,0.904544751,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:48:00,360910,3NLyRXjZifE7u1QBjGhGUciUkWcfimMrd5GFixFoPXtjk3yv4Hpt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,581566,5Jtfk4HNsChQwJY86otbpoQtDk7sszZuSCBCfGuJX73qZXZdL7W5,0.002500000,1.374929049,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:30:00,359849,3NKZ1qU1XaRbfYt6gT495mTAy85gDepMtdCAjCXxkKdSK1aknYUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,577229,5JvM2HRJDAAcnycgAudrWMMqzVpCuN8daFovUwkePTLe3spb6uAw,0.005000000,1.473083794,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,572516,CkpYo1Mno1ZzttWjE4kQAdZkHhxBZKfL9zWrRfbt2K8tRgSkBW4AL,0.005000000,2.119073070,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,568145,CkpaHcZx6opdNYHRi34LXoqPuPnit4iEPwRPi8nYWGK6UmuW4zi6U,0.005000000,1.591776376,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,563456,CkpZ3kXUgeV8wS1ahrTjvYUvD8SHhVKbPtGpEKpX2t5wfuCDEgJrA,0.005000000,2.378182050,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4UoU6z43FgoG9s2AakyQSUkCuWbgmfquz8fyAPkr2VHFXgUjDh,558790,CkpZGMYaVb3KvbazvKiNui1wTTuXAtkdjLuvKhjkndM1ypopiXkq2,0.005000000,2.008340126,MinaExplorer Payout 332 #356156,PAYMENT
