Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,665,CkpYXgoWwg4mK82vyMjX2Guz4bJzPuZihSupPGsgvhQcrmvxJCUqD,0.001085600,0.000371000,airdropmina.info - Airdrop #1,PAYMENT
2022-11-13 09:51:00,197218,3NKDNJdb1QeqJoXGLcsxZrzNnk7H8JHs71ZLc8WyaHkMLGvo7Mku,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,84348,CkpYSAJCXkcfsHwXDoMQ24wp4cdqno81gBtiu7AXW1pxYBgmtZAKS,0.016000000,419.881000000,,PAYMENT
2022-07-11 00:48:00,156578,3NLrWQcdQ3hgAXyD8kTqARZgqy1LVFpr59VHu3ML8CpxRc2hRKwA,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,538,CkpZ9ryFjvL4kDCFCCsi6dRUQbpb2PwfrTikUKd92nePeUsQWS9Kk,0.001041750,0.000317140,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,131,CkpZWaUa9pBpVJH6CVzWWHDnrGsEyF6xmo5SkUVMsrKcKZ4JPyhm4,0.001097160,0.000332450,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qiU2LBpFLmYBBynepJ6ApHHWXFdBCA8cNDUqXYWgvPvaLXCV26W3,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,63,CkpYTyGyR3V8bejxMpWzjoCVJP3fU731heAaAh8GP1DufUohUD8yP,0.001047020,0.000182200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:21:00,140714,3NLqNSYjZ5AKohcWef1HTjQeyymQTqFrTZP8FMWLrgMHi2rajjBy,B62qpvom8FUoGpMLJoEyK8g4kS6RQPP3yrsACM622Xc5iXtuXRo3yes,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,104,CkpZer5dx55uF9LgUP1BxBnZ61EFVMeGDGNbayFn7cqt9d4rx55mi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-12 08:15:00,136963,3NK43Sh8YJRXwm5i8CY2i3uPHcXZRFeavsYdMDpwSqAMiHQryELU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,59809,CkpYrgF3QwqiGmLE4MWtbxLqGCLSUrTEc2Tr5NghbKdeAhCZNktSF,0.010000000,200.598701000,,PAYMENT
2022-04-15 08:12:00,128183,3NKs7X32BYxU4UAgCWATdWeWitDm6wPz15qx31FCGgNHwUnsqMtj,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,117,CkpaEfdvSwo62LfyZfx4zJmbTX6pCAXuW2htL7u2LVXZr7FTvX4dP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-12-14 22:12:00,90285,3NKcnM9tWfrVQ7S5wr5KWzjbkNRuyjXxAhQrHshsjcMX9gmRp3aZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,32893,CkpYp9VivF3hPABRSrzhgAj8xpiAboZH56KP9Ybv55hfab2GGcQ5y,0.030000000,269.865300000,,PAYMENT
2021-12-05 16:06:00,87517,3NKx8w4RykE5cZ6cec9LHA7mGVBW9snSFiTPCS6i4GXGnwcmAKs7,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,B62qkfSuPNpeijtLqbSv8YWGeo8WaVSEXoLTtBGe4oJw3qiaTVezjQH,1,CkpYv5PfE59CksREuQXayZAytCDCZrgRV4LsZ3BXXARUkrgMu6ZQ5,0.010100000,240.000000000,,PAYMENT
2021-12-04 08:27:00,87092,3NLa6C5vJhLBY6YXeP1aULGxYwXTVMdH77RQEbRjiEd5hMd8C6sZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,30485,CkpZrpQYQu11n4H9SWbVVpFseAhgTeME6KotQPEv9DpHm5cYkrFLt,0.100000000,275.024200000,,PAYMENT
2021-12-03 20:51:00,86939,3NKZF1YaPwx8r4nQUEo7fXU4yepp5q3gAh6UskqFbhT3FcqjiCT8,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,B62qkfSuPNpeijtLqbSv8YWGeo8WaVSEXoLTtBGe4oJw3qiaTVezjQH,0,CkpZRKrhkv8WHsVPEzLsQKihMdQCwdC5g3o6tJhjPPBw4fCEJ6utV,0.010100000,254.000000000,,PAYMENT
2021-08-21 20:36:00,53580,3NL57Tk3FAjgVux6k5m7TEzB1X1kiFL7iHzjgmn8vuw31zMzCP1n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,1887,CkpZCWuYSXhtvPYtj5BSZQtA4x9XqSm4nMwaEQd2KSGKikLKL4U5M,0.100000000,17.800000000,,PAYMENT
2021-08-20 08:09:00,53071,3NKpT5BMst8r3CADdvg3BFEekLBm5W2Z8XzNTGA3m7Vw58gyFQVf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,1648,CkpYupGc2jmowcKFFRAJxPWG1D62MsQiQX4DPdrmHh4wW2r4CxkKh,0.100000000,34.300000000,,PAYMENT
2021-08-06 10:57:00,48577,3NKeXuBtNBLmTnEAB59YBSQZEJBgwbSMwi17bAvu8vRByZzXMBwM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,6618,CkpZhavYYzWzYKUHokbCR6DogyGs5NgeJR6k33mEE69P9cZ51vTFf,0.020000000,45.718000000,pk,PAYMENT
2021-08-04 12:12:00,47911,3NKyaEAjDo7UyyRXrTHEdF9JfLfu5izkZbEa8Kxc31wmWmX3gjVk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,6453,CkpZr9amF4TwUDKxhd2aqLjMViUBre99seqDyDjizbvha5tsrpfxR,0.020000000,61.127000000,pk,PAYMENT
2021-08-03 21:12:00,47708,3NKm6tHQKdMNmWQVjAUi6JVoCLp2nPHqsKg3biG5tgm62mnsf1Qr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,6423,CkpYyKSXqvxbhMKn8aX6szUDjY4YT5Hns43KhcW78wfwuVayQcDzT,0.020000000,48.926000000,pk,PAYMENT
2021-08-03 20:24:00,47696,3NLpLqqwKxsvsUHWbPssKbiyi91qSTeDBfyz9pmYy6AQaTtHaoUj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,6420,CkpZKdh829FfjgQvkszXK3Q7idnoKgY3k7VcDCYY3nhjTg7o3cjqy,0.020000000,41.917000000,pk,PAYMENT
2021-07-13 18:09:00,40625,3NLmKcXYDLuVCjQbzMFBnb9MRmL3c6QCZt3Es8Vi7Zgctnb8KH8G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,5320,CkpZJq5VzJxaS175WNRsiLRLW9xc3Ea238mfWukcdJuA5d4e8Wz9n,0.020000000,41.689000000,pk,PAYMENT
2021-07-09 09:30:00,39159,3NLoNvXBDuPZjDTAEsCv2zNDj39eNGMs7enV1w4WBVeb1aLW6aUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,4966,CkpaH2M2cXYrJRCdXwTYMP5seaY2upXpzkEqpcML9uqVhTpN9zQdF,0.020000000,37.440000000,pk,PAYMENT
2021-06-27 12:36:00,35114,3NKY1pM9QiCqL447DWCFwLbqe8L8c9SFwje3uo6ApGzVukK3wTHs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,3805,CkpZA1pc25rDJxmkAgh1KvREii5vnwH7qMRkz4h37VA9UbCUrG7vG,0.020000000,28.163000000,pk,PAYMENT
2021-06-17 16:36:00,31670,3NL1928Am3YzvvtsoyDAfetdUzfP5USL5jxVGkEU6LVEvdThoVkm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,2680,CkpYrPLZCF5J4d4Lh5k3cEDhNfNRfwANzSemqF7uDZUi3oSapVx3m,0.020000000,10.257000000,pk,PAYMENT
2021-06-16 13:27:00,31283,3NL8iNwd3DYW4WfTABycdxvGby9tx7VXx3PeMNx7S53H2jBxMh3K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,2578,CkpZrKYtUUYMhuNuyHPQwTsS3CuMD7TM6nAYy1CgckF642wNJtDrk,0.020000000,15.048000000,pk,PAYMENT
2021-06-12 08:39:00,29825,3NKyuLp2kEz84vW6rw4s1S6KpquQQXT4Gx144Kboyx6RFW2WVSxD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,2043,CkpYeWxGyha7BAr4fPP8HjDti9mp3k68LxJ3rdARMw3kVJs8vpTYv,0.020000000,11.052000000,pk,PAYMENT
2021-06-10 17:24:00,29274,3NKvBnRAVYtfXTysLtURUcpGYLjmGtBMPTGiUMe5pvQPDaE5a7v9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,1778,CkpZhJS9hPY7GKsenoVbj4FZchTzakmekbNr1XYmFfkaAH9xAzJ2H,0.020000000,19.900000000,pk,PAYMENT
2021-06-09 17:54:00,28943,3NLa3D8LsZmwHUTbuESjNfJWLHFYVNm5TwWqyKn8nLrmeeigs2aR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouHdVFkJwYCJxaCfBWYzHXCc8xDt4SnBj2DnUeuzfcSyGpzH9o1,1616,CkpYz7S5fZi8jRE8texfCzjVCnK9GBbtmdeygTAENoVpio3AuokYQ,0.020000000,45.181000000,pk,PAYMENT
