Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-20 19:51:00,280321,3NKttMoTytUdXVk58VRFR2uLuN7kxQCb9tAX7tT4EDQ4MWYqHbYU,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpZmtGV6aBFC9ASmDB562kz1dH1qeqP92jMU8BY2w1K5LxwMqcmk,0.023000000,1682.977000000,,PAYMENT
2023-08-20 19:39:00,280317,3NLoedBJm1HL3yijiyveQo5hd6FeT1p7MACMjT4PjSCcF8ggKkQg,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,49,CkpZJhn2ECLmD3Hh6ZaNTVp1GBHUrWQLd9pdJd9dr97ufG9QUdyRM,0.050000000,1683.000000000,,PAYMENT
2023-07-19 20:51:00,270899,3NKRug6PJMarmAoJFumbUjcnrH8a9mQ5MdAxnovWBqsfzD6S7w5z,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZUHfuML8qubVAj1Kkkf54pCRCBsgsdhGLEt5N8c4emngFjJfn8,0.050000000,1710.950000000,,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,48,CkpaC2TSXqCgUR64oKT5xpERwHzrZD2oAsHeg3xwpd9TPN8JBGgsc,0.050000000,1711.000000000,,PAYMENT
2023-06-17 14:51:00,261399,3NKaJZY7ktie4vMiU4bcy9xJFqtUfnnyqRmBr5bhxA8AT8GnVdGP,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpYpkydyVYyT62LNuxwykKEX6HyTYToheRWsamwDGoadN3LwxpxZ,0.007500000,775.992500000,,PAYMENT
2023-06-17 11:33:00,261358,3NKofirXwv3vpVLm8m5y86ukrL1EkcrnV7oyWQJAB7BTAit5pFmy,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,47,CkpYXcmmnsp8YQwypxt26BEot2vPEPDLeqEnfZJQ4j6qd7wyZE2xm,0.050000000,776.000000000,,PAYMENT
2023-06-03 00:51:00,257129,3NLX2j1Li3xe11XCdtJ4UL7t5PdqhfxSKhVYuxg7XGPua8c9hGCG,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,34,CkpZfkBJhvDtEPbKTbFxsr1XfkEF1TXDbQCwJ3WtkvGHtNePSkTxc,0.020000000,2403.980000000,,PAYMENT
2023-06-03 00:12:00,257119,3NLatGQQJxaax9cbKwn5VvXb4vJRGjGjAdXhY474ogWBsP5Fx8MG,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,46,Ckpa1xQogUjEru3VNDvNvjkG1GQcouzz5CxwN53r8DwR6QLA5XTXu,0.050000000,2404.000000000,,PAYMENT
2023-04-20 23:27:00,244615,3NKj8RzypRCVWfMioQCoiAs5KVsnMdj4tQ1Ki1szN1N9YYW62EHi,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,33,Ckpa3MPdUc2otzRQo7ZbbbyLfH6TJJp1aqdxckxGLJdXXbkj73e8a,0.100000000,2182.900000000,,PAYMENT
2023-04-20 22:18:00,244601,3NKc2CjXfY1tF5BatiUQJ7cs9h1fq2o91uvBhawqiYrdAEYyqoiY,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,45,CkpZxSprrCEmyPgKMVdF4ADn1BPa8BQmHYimWVrAhxawiUcKexXg8,0.050000000,2183.000000000,,PAYMENT
