Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,6317,CkpZ3TrMLeg1Zdjnfobpw7BUs7G9S7Rwp6CDS3jBfxb5tfs8M74ky,0.002000000,7.820780447,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,6197,CkpaBimpqn238pjWHocLPJFf74Cj579iuA5wthawyeRciAFBgtgvH,0.002000000,7.820780447,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,6078,CkpYkeYNuvnPnyf6Tje8uq4ZMk4acLD2mW3DfQdr1CodC3tcN55BB,0.013000000,7.414221484,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,5954,CkpZZiXmF3Mh4q8BQtpcprkDe6TgM1eds67cj7HAZ7MtQzmq2cVdG,0.013000000,22.625860710,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,5832,CkpZm6go1HdDjZieEGLqmmTSnL6YDRfP2om9aK1w8u1XbBB4g7udA,0.013000000,22.876204155,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:36:00,335417,3NLYyhiDj2wgrnhsm6Fs4hr8V4exDezLBFkDJGoWp7nvoFFWQ31y,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,5715,CkpaBPsGdKdnY8hGcrtdKQjdEjp35ErQQA1pWQpTaJyuTUacqTTaW,0.013000000,11.065496489,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,5596,CkpZgQ9bYW3Wv1HrvJJCVQTAHB67TYycdjqrmuLZ2qZMjaYHpUphE,0.013000000,22.965845001,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 00:57:00,327918,3NLUvycCvcjcNniwkZTifPKZZ96GGPEPrNDWDJPmchinmVq8VvaG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,5475,CkpZxQ2SJb41CbpxFuCU3GS8s3LShoXCEpswkhf5Y9DuzLuCiCd2M,0.013000000,30.851120237,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,5363,CkpZiRrt8wqkFXnee55k9r6rb4KcUYdDu5YsEa4VM38btzRYktfH9,0.013000000,19.153731829,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,5254,CkpZAa17dbQe5Uzaj3d8rK7pTGzGSG4Tu7GDLtGJQiYY7KSKwj8nc,0.013000000,15.482182571,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:36:00,315849,3NLF7Fb6DDNFgu6ufk2dSPbSspbzT15GNhPm43UhyXpYJRhAzBVk,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,5146,CkpaDguzscgsrVVofUQ7bDtnVNcFihxco9RqZ8Qhvnx6Civ1F3UQV,0.013000000,15.645612091,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,1486,CkpYRP7NvMyxCgc8u58neeQZCJhKkh19979d9SKtEB2kQP12j428P,0.001084800,0.000172800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 17:30:00,312186,3NLGkDxaMZqgLZ6En5D6fEZtTAqrdP7jdBHEWcmLYctDHzNGnqnW,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqxpSEkBpnYDnP6codP16J15ZBdG7NaZ5Fd1uzYuDbLjFL62nhDa,5038,CkpZS6Ejqch8RiMBnFAvi3pTrpbqmDGHMCbZcEmJ4gcwD3AMH4wVV,0.013000000,15.296574839,Syd#9907_Epoch66_Payout,PAYMENT
