Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 10:03:00,319698,3NKzs364V4vWCVJpefg7Fyv21qisFuHZaVoWLc3bcgE2s8mWLjeo,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpaDGc9xSS8LF2XGP2QmYHGgDoAyHSVTSLScpFHFvUxz6xFWhQcV,0.100000000,412761.900000000,,PAYMENT
2024-01-06 08:57:00,319684,3NKdMYmi5cafdHeqJNVvZR2ZLQE92LSbPDSDUQ2nmX1buEQfvdEj,B62qkCSLa3x82ioZ6d5BGMHivxLstyXfbYCjkuhBPnfXkm6rLBw9gW4,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,1,CkpYyjnWDCw98aYvqoeLw6tET6ZQAA7f4Ayj8ejnB176bbaZ3A4JN,0.200100000,412762.000000000,,PAYMENT
2023-09-06 00:51:00,285038,3NKhjiGZ6w7qBdTxjq4x8tnbqWCaKLF1pwByneU263NtGAt2YHjy,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZ8SqaU2NCaMu5SsGtcuuXuXu337zZJkcLt3UiPuqLPLiYm2AaU,0.030000000,26743.970000000,,PAYMENT
2023-09-06 00:42:00,285036,3NL6S3J1csS3EMj8M7oPfF94SBmvM88VquuYjx8ZkB9ohWqQEgMA,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,23,CkpZc4x3hni7gtiWdJZTfXqez7nBLBkg1eDAYDmebkMud85CoGsY7,0.200100000,26744.000000000,,PAYMENT
2023-02-24 10:30:00,228256,3NLsZddAdBFX3n6a9Wh1uiWMUx73b6zZtCL1NdfdB5oYfFZCULy5,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpaLEkPWdsTVhKfyNZdTgYQqnmgP1dHT45MG6WGhWcDTVKpicMb8,0.010100000,499999.989900000,,PAYMENT
2023-02-24 10:00:00,228250,3NK6bjieEzB1K1Fk67gwcZzQLbSpS3Xp7uVkuncaU5zByTeNwZtb,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,22,CkpYr1n6rr1C88UQwtsUb4oMP7gk62LfXLTcmwV7L4Co8JCVGT4jd,0.200100000,500000.000000000,,PAYMENT
2023-02-02 09:57:00,221691,3NLABurwDgLSKGvR68piGBXUHFSC1cEv3TBPDh419Wtky6nW6YPG,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,Ckpa5iAJQtbAr1vfpCawV5HnbRjvYSXvNjquEhJGAs88oW47nVwY1,0.050000000,499999.950000000,,PAYMENT
2023-02-02 09:12:00,221682,3NKtgWMBHGUXWVSfJ88opEJd3NdCuWvmvGwGFkhkzophpt9k919g,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,21,CkpZtxw6vXLwjFQf852pniaD7shnVMHVT95d6PUFbRJxd2JmDSwGt,0.200100000,500000.000000000,,PAYMENT
2023-01-16 04:30:00,216635,3NKxwQ3VNZNqqfmXdb8rm5z45ST2e2X4bLm46kuQdKn4ndVpc9kB,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaGu9qwLqKjSiorQiwsqvnwwX8EgBjVAKXujFHnHx5qpY2SX9hA,0.010100000,6319.989900000,,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qqNM6NcfeZ7oX6f4Amqgdcg87zV1m5FnSZdFJ8VfrPvqqPed6BCN,B62qotK7RAK1VTMFYzY3iugvgBSDX3CDoSRicABvLiRSCa1CrGuazAu,20,CkpZ7cwXiKiRNY62Qqothyz5H8hEPEGd1ejjqbNmgeHb73eiYmF89,0.200100000,1147.000000000,,PAYMENT
