Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 06:27:00,354420,3NLGEKPMVXzt1sdz9ZsdapCzbUUVVgiFwV2Fnv8az5taU6vJKLTy,B62qq4Au6Uqxusp7eFb18W8Qnmcwpiht8GrZK1hB6g6qJvBe8q8uob9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaAQKNifsg2FueeBKuxr8YmdpukXCGm9eTRJemnF8Hckv5zoiQL,0.500000000,9999.500000000,memo,PAYMENT
2024-05-16 06:00:00,354414,3NLEZtLHiAeeeRDqxcyRFCq7H7u6MEMGF8upjpS9WgSQDVX2bakU,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qq4Au6Uqxusp7eFb18W8Qnmcwpiht8GrZK1hB6g6qJvBe8q8uob9,26,CkpZgYwtXbTvGs7TiAfVWQUq9CKpv5UNcXkiAmu6o87crnvYN2Uzn,0.010100000,10000.000000000,,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qq4Au6Uqxusp7eFb18W8Qnmcwpiht8GrZK1hB6g6qJvBe8q8uob9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZLPUTBVka9kVnMPKbWLpXGCAUzVT5Fxwdqd9zxmjEH9V2MuKpL,0.500000000,348.500000000,memo,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qq4Au6Uqxusp7eFb18W8Qnmcwpiht8GrZK1hB6g6qJvBe8q8uob9,16,CkpYsL6HajAhzRqbrYHseGYYa1ZeWXcX7ge2ahbC8vheAaamnDXUj,0.010100000,349.000000000,,PAYMENT
2023-06-10 05:24:00,259242,3NKGtkcJrudyF1MP2XMo3MC4BUkyqp3kr9wKXWa7HeQS1GC5LNfb,B62qq4Au6Uqxusp7eFb18W8Qnmcwpiht8GrZK1hB6g6qJvBe8q8uob9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ85nVVEiTSUuS6vHGr2QnojdMBPtD8oxxxcpGBhjSkJ1jRKykr,0.030000000,9999.970000000,memo,PAYMENT
2023-06-10 04:30:00,259227,3NLdyDfWpKJJ4cZHsCfMCDPKmXwyZjF3W82zhsFbsUiqUSZggnL5,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qq4Au6Uqxusp7eFb18W8Qnmcwpiht8GrZK1hB6g6qJvBe8q8uob9,8,CkpaDCCsM2MwoHRkZ2qt56BauUZuoiF7Y7xS1rC7bYrbcVYq8MYTW,0.010100000,10000.000000000,,PAYMENT
2023-06-07 23:27:00,258565,3NLiiH5tspcMSfaXWMRzFM37M8zDF38kvmAjkcrBydTFgqPFzVoa,B62qq4Au6Uqxusp7eFb18W8Qnmcwpiht8GrZK1hB6g6qJvBe8q8uob9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZNeNN1hAQ2g7ney8EERtEhonFnbuGw7vEreuh8rBChRodVHd5D,0.030000000,9999.970000000,memo,PAYMENT
2023-06-07 23:03:00,258560,3NK69bK4dK9WYVPL579BKN1a3WJix98m5NkfHZGMAwFkqcLZoTt4,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qq4Au6Uqxusp7eFb18W8Qnmcwpiht8GrZK1hB6g6qJvBe8q8uob9,7,CkpYXYCwYtgUzyVUnSNK2DS5JKVpNBNagERJuzM5ZpEDEF31ZKrbU,0.010100000,10000.000000000,,PAYMENT
2023-06-01 07:24:00,256645,3NLht39KNr9YNfyFXT2K5xycJSX1nUfEFSmG9KhA5YaBnQRFrbyD,B62qq4Au6Uqxusp7eFb18W8Qnmcwpiht8GrZK1hB6g6qJvBe8q8uob9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYePrBM8921LuosXEmV2tfSxRBsyqB7Kyf51NYWeSHP2zrp79y9,0.030000000,364.970000000,memo,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qq4Au6Uqxusp7eFb18W8Qnmcwpiht8GrZK1hB6g6qJvBe8q8uob9,6,CkpYZw1MPYdiKsjhPCbqZb2em3eCwbGioTTThExa1rjuLvQ6Haqe4,0.010100000,365.000000000,,PAYMENT
