Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 01:27:00,128093,3NLGvykeis4nQmxU25JMomoL67theuER4WZndpPzEQP21DeVXJwA,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qjpckkbS16KMZ3yMCMdKFjf2PXqbCVCU4bLjVchHppN4fgxn4Qwa,30,CkpZBd5m1CDj7jS9oEtaypF8KLHBwbcsKwB5G8FSLn8kkaXCe3g8M,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-06 23:39:00,106683,3NKiMxRxF7JUKwmvTPfwdWAkxuive8TwoMoMzK5R85CrPbJB6yBS,B62qjpckkbS16KMZ3yMCMdKFjf2PXqbCVCU4bLjVchHppN4fgxn4Qwa,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,0,CkpZawb3TCJ7T3DrGa9epuMvkM1E8QYYtJGYtDRWRBt4E5Qmy1Wjx,0.001000000,5043.990000000,,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjpckkbS16KMZ3yMCMdKFjf2PXqbCVCU4bLjVchHppN4fgxn4Qwa,142,CkpZfXhddLc57nYvT3umonxo896bQ1uxPdUQAVbJopwqSLKfS4urv,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:45:00,98451,3NKxYDZWMGupaC6iJsRU7xNyHotfsofDRPGxDvEunzoAyCn82wFC,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjpckkbS16KMZ3yMCMdKFjf2PXqbCVCU4bLjVchHppN4fgxn4Qwa,158,CkpYjhokusuHenwQ8paDuYjigqP3iPhEZnWPT2wxxASi6nM3WLAvs,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-12-10 08:42:00,88954,3NKecz2btFLMGMhd5WEqMbrYVaLUiAhhzHf775DuNpQzEfXaod2p,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qjpckkbS16KMZ3yMCMdKFjf2PXqbCVCU4bLjVchHppN4fgxn4Qwa,464,CkpYzBxDGKoVX22Yfbn92PQDGW2eegexrioftTcUv1Wh3eJLbSNZB,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-09 09:18:00,79123,3NKD8CSbSvvKjFkZeWY9YRzMyfqSShwdnTSGLmgwgq971vn2eqex,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,B62qjpckkbS16KMZ3yMCMdKFjf2PXqbCVCU4bLjVchHppN4fgxn4Qwa,4,CkpaH4TVvnWFN7Ra83edtAsKLgrMpbiF4BU8DnGTAQejmsoj7kTq6,0.001000000,0.000000000,,STAKE_DELEGATION
2021-11-09 09:18:00,79123,3NKD8CSbSvvKjFkZeWY9YRzMyfqSShwdnTSGLmgwgq971vn2eqex,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,B62qjpckkbS16KMZ3yMCMdKFjf2PXqbCVCU4bLjVchHppN4fgxn4Qwa,3,CkpZJ7YDKcoWap16dYPsxTF8r6G2gDEa266P5oFdMBVkkMkWtKxro,0.001000000,0.000000000,,STAKE_DELEGATION
2021-11-09 09:15:00,79122,3NK6zwUhJakdHr4uxNwsJQjq8UrfRxFc2TcWjFEjTJoxB4ak6MAb,B62qjY4qgqZLcD9vJSB3B4We3C5N7kjKa4cfGat2HsenyYuTgPJ6fkM,B62qjpckkbS16KMZ3yMCMdKFjf2PXqbCVCU4bLjVchHppN4fgxn4Qwa,3,CkpYYTLt4heDmxiT1r1QEEVUnmFu3KUREJprXgb1EYpUf5pcE45mM,0.001000000,0.000000000,,STAKE_DELEGATION
2021-11-09 09:09:00,79120,3NKPiDFWHzhdf2PngofqQKt7k47pD4UDDjF5jLi1WzWHwZS5Dnns,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qjpckkbS16KMZ3yMCMdKFjf2PXqbCVCU4bLjVchHppN4fgxn4Qwa,7,CkpZ3VF8YewnNSZaVo7S7zAn3FDCh2RYVNqLbRMRKxRj3P7ncW9Bx,0.001000000,0.000000000,,STAKE_DELEGATION
2021-11-09 03:15:00,79030,3NLEuf5hAW3AJPrqcSf9m5PsWFgHC6tUTCM8khF9etezFwCWyFqg,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qjpckkbS16KMZ3yMCMdKFjf2PXqbCVCU4bLjVchHppN4fgxn4Qwa,5,CkpZ3fy74MzoUQeJ1CokgH9Zncijerd6uAy1WKfMtv4zjqKh3oqRy,0.001000000,2.000000000,,PAYMENT
