Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 05:45:00,364113,3NK3GB5gf1Eswd5c2NMrYCMVqtECcoPB9CqBi85Nw294v1wtmvk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,596443,5JuuyRG61cLUAGUt9wviP9zWWGpwcheX3CUKSRUipAs2AtVKNbAZ,0.001000000,95.411448446,bitcat_payout_epoch0,PAYMENT
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,577513,5JtqXyLwgLMvdbaR9XmvfBSs3DhftqRU639guvsEyKxL2pESZZB2,0.001000000,187.915375693,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:12:00,355619,3NKoYnqNu38EmKSMkZcQeAgKBWKcWCM8FjW8xKGqzRyyvUFVt6q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,559337,CkpZN9nKcjNtba1z6qpSNiwNfiHPCWDUWFMmccrTPwtEJ3RTVjC3M,0.001000000,76.034523682,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,541010,CkpZ9WP4sW8DXfBq8LryGjJTHcdec6xjTW36qD5Qq5XV51JeYqGx7,0.001000000,78.578187192,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 12:30:00,348440,3NLVb8uPKFiawProMKUZEhTnzXwZ39BDjVYaZ9h54ePKL178VfLw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,30381,CkpaKu5yWAN2G3DKVD41Ahe9F1C5ANnY8XQm73wuZyCoM1nd2HaPD,0.050000000,3315.369806920,,PAYMENT
2024-04-24 12:24:00,348439,3NLsi4UwH4rcrmaBULPJbGZYTVYdbs6MNhemqSE25cF266LEnhxh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,30380,CkpYrzfY4CdU2mZ8JrakVamobmTimihSUP7kH8zM8efQxx9CzAN4A,0.050000000,4685.839518790,,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,30324,CkpYfr5iv3kLM8AQFJ8R1wdnM1cmMvqNyjHQF3E9c1tzZqyAAqGmx,0.050000000,7172.164930900,,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,523771,CkpaCzHGWuSoL1TPYAhX8HBPLXrKAvLpSwE3ZE6HayCzk9zhMaSFv,0.001000000,75.596816595,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,506232,CkpYRtMLxX6629SGTp5dLqGAFGuN1yJUjSbaD1gs1zvdTKgpKxX7Z,0.001000000,70.837283464,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,489203,CkpYyQhRq2NLSkujNNxeaziWvwxRR41aGMYoQPmmVCw3YHLsen6gv,0.001000000,82.602507075,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,473427,CkpYgb1pMG3bQ9quDcsbeVhJrZSBXSCzGsmQFYm3P3EFS478if4os,0.001000000,83.956449634,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,458084,Ckpa4ryuveRdDXBQ7Z9H5v4EM8Km4LoBzLP9jWD8DAg49x1Ypwuiu,0.001000000,76.461985048,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,444368,Ckpa8NX1SHDp5wKxzwqtxfHMTEBaaXA6Zc9zGQAnKSzZvZQtHBhSv,0.001000000,70.950877330,payout_from_AURO_Epoch_70,PAYMENT
2023-12-29 15:30:00,317587,3NLPKv4ZnWWmGghqohohUGr4gycDEMjojVA9TDymGbtpsCvK7e4t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,26639,CkpZs2iVKFneTxc4koHgNhRDwHFNvhQ9T2gGUJS5eHHL9gkegKj15,0.050000000,2717.131930000,,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZwZBFiQHAh5h8YT73P4ZL3Hp9Fg3icvfCmij9VBqQ6REVcCth6,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,26565,CkpZjY9SUoM4FAprDE1u2J3obxkfiSGCUUqUp7w7STo2pcypyaoAt,0.050000000,2880.454260000,,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qrozueE9VUUQ9TPzaNxjL5wA6xzMWBWbqru6yNp5Tdub38itdH9W,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,3,CkpZerAKZ1F1Y67wCNxCi9yaCwey5nHBJuUCE3NqzUhFVvE3S5qx2,0.010100000,3500.000000000,,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpZFrAMTzKyQg3oESvJ5Ba1KMEoANRJxqkDVxngLj1dkTcb6ygiF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 19:57:00,317153,3NLCYXvVGhjzoVz4pA6r9jzpic8epXh9ezyLDV5r4GVnM19ABf8P,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,26564,CkpYvbqDbtWbbGWNbGNv7v8FeaAdL3MEU8Y2ZhcSynLFYfA9QnLsw,0.050000000,922.302770000,,PAYMENT
2023-12-27 19:57:00,317153,3NLCYXvVGhjzoVz4pA6r9jzpic8epXh9ezyLDV5r4GVnM19ABf8P,B62qrozueE9VUUQ9TPzaNxjL5wA6xzMWBWbqru6yNp5Tdub38itdH9W,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,2,CkpZsQYbxKskqG9kGqvi8QnR511hJbYRfjEhH9hXHiqXikRbLXC59,0.200100000,70.000000000,,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qrozueE9VUUQ9TPzaNxjL5wA6xzMWBWbqru6yNp5Tdub38itdH9W,B62qqYKzbZagXJSHGByJ2sAwUV64fxYAwcwSZYGwSw5VKgKzn9fF8Su,1,Ckpa2QATL128MNXsc47N4fGCB8shwCL99MWVA6ADpaMiPRGuhRf3P,0.010100000,8.000000000,,PAYMENT
