Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:09:00,359843,3NKasvNPxyqxm2qQnmzfPquzmKuMazADxMuSUxgEfFj3n2ah4Fyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppERGVKy5PH3tSe6anKnCGgBex7gAPEdKt9oFnpQtBfHFg7Kggs,580388,5Jv3Qqz8tVBFXKXUfLSxY8pMsq63EDwkuKkYwLJpPHB2gcmWY9Qa,0.001000000,14.069208268,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:21:00,355883,3NKaAbLPL82pZfTkVpTEMGxaHffxsjvnMwBwn9N2jFrLisDAVwQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppERGVKy5PH3tSe6anKnCGgBex7gAPEdKt9oFnpQtBfHFg7Kggs,563882,CkpZB8a5wWF48kQeQDSsmyddgNy9GZsiUQLJpC2UHQ4RNJ7CAuQLw,0.001000000,6.650155243,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:18:00,351975,3NKJfKZKU2gJtFHVBHQ7CpQEvdTdjTXcruUwuEMpGUdCWQweGBrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppERGVKy5PH3tSe6anKnCGgBex7gAPEdKt9oFnpQtBfHFg7Kggs,546475,CkpYSsp6AvwzjzV3o3WPkAny9RqtCxrfBJuYR3q5y9puyCvNzcJKW,0.001000000,4.547816294,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qppERGVKy5PH3tSe6anKnCGgBex7gAPEdKt9oFnpQtBfHFg7Kggs,10035,CkpYScmRWxyEGneWL7KpS8K1YFGX6XoW7DG4MJWPNw6kfebg6yBoP,0.200000000,1009.700000000,,PAYMENT
2024-04-08 19:09:00,344156,3NLnmhCUBMm4TPZahAkDnWQ2ZTfRJMG3YDxQEWu2ivj8k36wCDaN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qppERGVKy5PH3tSe6anKnCGgBex7gAPEdKt9oFnpQtBfHFg7Kggs,9618,CkpZVQNh2Gc81Bwaef5qPgMNjRnTmZiSLSfYcx3kexYgv6hEHYS4B,0.200000000,313.210000000,,PAYMENT
2024-04-08 19:00:00,344155,3NKJFWs1SpkW4pEVg8rXxWDGq5eP5HJsRWpi8x7ZXUZdneN23iPR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qppERGVKy5PH3tSe6anKnCGgBex7gAPEdKt9oFnpQtBfHFg7Kggs,9617,CkpZdYhxE3ZkEdDpoeS14KUg2mhsZC2LkLL3vsmadPDisnrDEb1Fu,0.200000000,1.000000000,,PAYMENT
2024-03-25 21:00:00,340357,3NLr2yuGHz7fWwWECk21PhG2jLmFjkm6xRecd9JZkfyeUECpVuMD,B62qppERGVKy5PH3tSe6anKnCGgBex7gAPEdKt9oFnpQtBfHFg7Kggs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEBSJqvZNPEZhR553yvEPQyXLNBr4r5uoaqQVAUyDshD1tVMas,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-25 20:51:00,340356,3NLs2CJB5Y7i9yFSfsVgGiRkyYBdrL5ve26YJArN5rvGbaBavVec,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qppERGVKy5PH3tSe6anKnCGgBex7gAPEdKt9oFnpQtBfHFg7Kggs,9450,CkpZrci8npBvGJ3CqpkKviPwDdfD4XXVRFx4WdYfwrNhHssRGLB2D,0.200000000,274.820000000,,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qppERGVKy5PH3tSe6anKnCGgBex7gAPEdKt9oFnpQtBfHFg7Kggs,9190,CkpYTkEvkeDLdiSudhb9z8bwhbXF81TvURaQEzvveqAZwJRDUAYCU,0.200000000,327.730000000,,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qppERGVKy5PH3tSe6anKnCGgBex7gAPEdKt9oFnpQtBfHFg7Kggs,9143,CkpZ44wGoiZ7Nf2M552bHNFZjpdFYmgPu2j5WH3nmUkYdeUwJw5WQ,0.200000000,1.000000000,,PAYMENT
