Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLrdzebmnh2KfNzU9qFyKPFdo5MjJXxh8AAVWS9kYcALKxpH2kT,210366,CkpZrL25DbresSoMWi8XX4G2ayh1sqAqZoD1QqjLQUueZtGE6zmpn,0.002000000,9.510190814,payout,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLrdzebmnh2KfNzU9qFyKPFdo5MjJXxh8AAVWS9kYcALKxpH2kT,208147,CkpZhLdxQxAoFmjodoqXvAmc8d1Njm7eXtV1HTxnNYMSpYSVcQxoa,0.002000000,9.586260770,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLrdzebmnh2KfNzU9qFyKPFdo5MjJXxh8AAVWS9kYcALKxpH2kT,205927,CkpZRiwmUSpnkFLoTbULyhsyecNDDeQkXEfmWcD6phcC1GvwXo22D,0.002000000,12.782818633,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLrdzebmnh2KfNzU9qFyKPFdo5MjJXxh8AAVWS9kYcALKxpH2kT,204212,CkpYfmSgxUPU7ofo7vNop4g85J3gVPYePQJqAQBY4WfUWWYSgJeka,0.002000000,3.441898320,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLrdzebmnh2KfNzU9qFyKPFdo5MjJXxh8AAVWS9kYcALKxpH2kT,202508,CkpZSWXhE9qx2TdSfHJSWEnAHPExS6gbTd7oHn5ZVTz9U7Jty7RGW,0.002000000,20.659758377,payout,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLrdzebmnh2KfNzU9qFyKPFdo5MjJXxh8AAVWS9kYcALKxpH2kT,201175,CkpZ32V47q2AzHhtPmsxWVrh88TaEJYJpibGwzphxS51a74Rm7J3P,0.002000000,6.942299045,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLrdzebmnh2KfNzU9qFyKPFdo5MjJXxh8AAVWS9kYcALKxpH2kT,199085,CkpYTXVMHxfX8dRpKnybDDYgwQRfmFvwu4uUw1XWfopFe1goND9w6,0.002000000,13.882951740,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLrdzebmnh2KfNzU9qFyKPFdo5MjJXxh8AAVWS9kYcALKxpH2kT,197713,CkpYmM3R8XyAr9UUqsFZJfnMBh9VnEP12rsg4M8N7nSKjFZBrt3fo,0.002000000,9.961067043,payout,PAYMENT
2024-04-02 13:27:00,342478,3NKeEGDkgymXeHsdoN4XDWdchwLzVjfoNWG6oC6BUPrPDbcY3sDR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLrdzebmnh2KfNzU9qFyKPFdo5MjJXxh8AAVWS9kYcALKxpH2kT,195967,CkpZRNkRcFKdcUZDrdNk2HPwmWXUr9XXY1bchPN7rbZtcoqB7pBt9,0.002000000,9.961963128,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkLrdzebmnh2KfNzU9qFyKPFdo5MjJXxh8AAVWS9kYcALKxpH2kT,194105,CkpaFiw9kSbCivfktus1vLWQTm4SEoVvHTHTwekKxy3RcJ2BgPCnq,0.002000000,16.603458155,payout,PAYMENT
