Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-12 20:36:00,215665,3NLb43gmksn5zhymJFk4gmW4DSsgyL77rNJN6YFqs35W8i4jibsG,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,B62qmv8sCuWfoELDYAQ9JJ2FWP6EbUbepX1rHHYTYoyGvHRcnTWDeMD,8,CkpYe4ix99DBbyec8YwYjEVK8CEcV14Xstw8iMiSiwaTsHKHTC2AY,0.001100000,104.873506091,,PAYMENT
2023-01-12 20:24:00,215661,3NKQwDvAkWMRN8J8jYkFd71NymtbLtiudZWz261AQypvzMC42mMh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,1828,CkpZ9effYUoUf6LzGsgQcqnSaaSRDi4v2LwGYnZLXwXtZmpA1ZkBR,0.020000000,104.766814129,,PAYMENT
2022-06-11 11:36:00,146864,3NKGZeLBbaLwQQZK47zVrBArAj5gdw2Bzvh7w7mKVTez6xZJ7xJq,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,B62qmv8sCuWfoELDYAQ9JJ2FWP6EbUbepX1rHHYTYoyGvHRcnTWDeMD,7,CkpYn9FTgg3AuajbMWKJhNAp4hUmaydNuwfouUiQPWmaPaZHuNxZQ,0.001100000,3.000000000,,PAYMENT
2022-06-06 21:18:00,145424,3NLK2Pu3JpRee9njs2V9HdeCVJHoySaGP4vsh5rkhPgD6gwGgwww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,59926,CkpZM1JH1V3D3oRWhsgZv7hBz2TjQ99yr4RbTaoNWDmGYdWSAkocK,0.001000000,2.738645637,payout_from_AURO_Epoch_29,PAYMENT
2022-05-17 13:09:00,138692,3NKfMDSWzQo6om2t7YS9QNrdyqN7F6RSyAo7yHNRQFkTtuN7eQmy,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,6,CkpZgeffouyT4WEujjTLbsK5cpHwHrm83gHD154QB5PAE1PM1tzTb,0.001100000,405.000000000,,PAYMENT
2022-05-16 09:42:00,138318,3NLhjkCW8rvJTxQtmixSyJoPa9EyCYm5wvPQ6tKVD2LYPwJMqLCv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,28486,CkpYZGHfuAMYWpgZ1qLGxhr86CArPJWiSXeFqypp1ovdNcVFZTHaL,0.002000000,0.444223810,,PAYMENT
2022-05-07 13:48:00,135455,3NL4X1URkevB4uz1hpifarLQTimXodJggaGA8MZxHxu8TMuA9kb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,27885,CkpYgg72x69yesBkVD7gPjFHDufLbSb1GPKhM9nbTtbi3cKYwoYfd,0.002000000,0.889582946,,PAYMENT
2022-04-28 02:54:00,132358,3NLYqmWLs5kWht897siPQVxcueqAyDYJSVgEFbqyZMip7rFyY2iu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,27287,CkpZ3AP4pwbNVx8T75CYYSmaSdFkNzSS8RvSfGEysJtfNuXpVZShi,0.002000000,0.891766054,,PAYMENT
2022-04-22 00:15:00,130382,3NKZ3uF8xM3SVGmY4PYzfkGe2d4qYKp4vAj4Ee2GLVShAyGmrhqL,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,Ckpa89pRMxT98LXHrfDnyXaUdf3PVHc1Ewvdj8bG7nCvRqgbzcH96,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-20 22:45:00,130026,3NKHE1tqbwtVJWTwPSz6gPFGSxsVyQExrq6QC3mb2RCgpkT8txBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,26693,CkpYeykew9X3Ynv7JkboP2MeKf77ZQ4oBTQyjxZVKDPjhgac71kUF,0.002000000,0.872455962,,PAYMENT
