Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:48:00,355975,3NLVgW8WTWEmbLaBrdRosSaoZN4vEnYoWXLQ1wqomQ1JYSv2tyua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,565833,CkpZVSxMJSxXdUSW7Cd37VX5vepTXAyX4R9at6Kgg4oqZpGMhBniL,0.001000000,3.038926037,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,547428,CkpYqT3TEpXhJ9tgL57JQbKxSP3JU851kQWpNF6FgjGLrNnBC1dod,0.001000000,3.140590497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,530200,CkpYoHJWfWdb154YBkvdYxo75TmsnXsFJ5e4M7zHgJE2pYThBt1wV,0.001000000,3.021430593,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:06:00,344088,3NKN2pVfa4N9XhXqbmru1K3FYbgAz8P8nBW7JpJxYa7kJDLMggYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,512571,CkpZi25v4BXwCU4fL6unRhKtcKoeKPSUXm6guMA2kxYYnfRE46zWu,0.001000000,2.831199222,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,495321,CkpYoeRWqwKkECBsGxKpBXAcynTVpU5mY1XartZfr1x89FJF519gs,0.001000000,3.301615968,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,479444,CkpZPaaDj1Gg4U2bQLfbpeiejyEvpAxV6MAEyLJ9QXvEcdSkRQ7kW,0.001000000,3.356096463,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,464006,CkpZAgmTFWe2YWmVDcPuqgdQWcf6L3n8hsBam7RcqgaHPEYt6Krqo,0.001000000,3.032802375,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:06:00,328688,3NKuKnjFTBKwvnon3Lhh71ewhniDycWtWq7eZJkSmtV329TRJ1RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,449707,Ckpa59xYpn1G7XUJQFos6XYNuPDQkRbbtScdNjRoaoX8vEkaX4K5b,0.001000000,2.792184768,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,436513,Ckpa4iACNB2UrpyPxU9k9evEo9tyFGL4v3Jfs9D7B65PGLAypE7R7,0.001000000,3.130714776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:18:00,320632,3NLxPESqGwssr1NYx1fQwPcJov1jT1JHhD1A2AoyLncuK4RKpUdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,423567,CkpYhL3cn6JvR4fbUfdc664wz9KGn14ZXocrnEQFusU9heFeZj9Nn,0.001000000,3.134184493,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:48:00,316970,3NKZvMWRAASBd5TUt2i68NYdQx9Eh9TLQP4bXGnqcaSMC1WqkULp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,410745,CkpZhkpw6WyDWaVFze5ESjqp2GggLtUyFHh86qFbGDdMg2ufB8bMv,0.001000000,3.442074869,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,398069,CkpYi3jeVw9SCihARfmUhZ1tGHEaXHXQ7xGvXj5rdUXNReq8y1m8F,0.001000000,2.839510709,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,386155,CkpYUWKKKJnW8KJL3GSEcMM9JPWUNekZS9a3m5W9ivQ1EkGJ1GHNX,0.001000000,2.947551883,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,374115,CkpZX3WbQsQLP654YXV13hzHW5BMjUok32ygTBpcepXC9FcdDoUUz,0.001000000,2.611094738,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,361830,CkpZEc8FCckAeLyVLTeQ1CY5ncs4BB5muHAtEcEbfeBWJ1KCS8ZMz,0.001000000,2.658989289,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,349690,CkpYTDfQ6yX1tEbfvVWfZ3d464n6QFbEA28SHQ7oSquh99FLdjd3h,0.001000000,2.932853615,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,339164,CkpYT8QGjRhrdYNLHrHszF5NYFeKHXp4HjxgGNrDBrTvwCrvc9oE2,0.001000000,2.766825751,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,327389,CkpZs2AB6tgxkisKHN4q74pzR9RfuZjJ8coRm8KWadW1GKt8AWUpi,0.001000000,2.549871202,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,315696,CkpYbrEb1Tjww42mbZZXcwfCdAzYwenZTQQMH3zhRqQ8HQvxMxLD3,0.001000000,3.186996883,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,304157,CkpaJeVhWbq8LqE8xi8GEbAxW5jy8n5aokYi3BLk6jeJFmyJG2bVz,0.001000000,2.943379769,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:18:00,273954,3NLSGEzgsz1txXgqr94ZSQEL8SGHvWtxFTCEHdmQ18J4qBKoqh1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,292737,CkpYeh2534aMTF1HW9xhgcg7JJt52STfPGSmHsCaWScSwSTDyyiVZ,0.001000000,2.738945596,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:15:00,269440,3NKFtY2DJxdcpdNhY6KoG9oiTSzPcu2gWyJGRrMLTgHdYhZ3iTb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,281444,CkpYUnh5SdD8bi8VaePKQtR994siyD3e9rJSQ3skbtAMMKBanZesM,0.001000000,2.627792823,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:03:00,265464,3NL1MviFZNo8PZvp7XfgBDWnqiYaNR16tnGG62wzfP2oPY2iiVHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,270989,CkpZ5MRx4fzziWDasbYpncn6fLurEj7urEwgXja2U6hLF5K4rV6t2,0.001000000,2.615105402,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,260133,CkpZ5BsxNpVPHANFcpgzbqTAnrJb14GNJ4NLH5KPS1ybexZeuYSVr,0.001000000,3.014232759,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:54:00,256588,3NK57kJN1XpaVRAEG32ncCXTULzzNg8pksEH3W1c3Zk3dsxKdPpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiebeUUpEPq3LyRVVS71LsaH4QYz1JR6rJR3uxmQu4oMBCFJBsD9,249407,CkpZCS2F51LmwTaZEFa68mUvjuWjBosRY9BB1cyqJHh9Ucjdi6ruL,0.001000000,2.933221937,payout_from_AURO_Epoch_53,PAYMENT
