Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZafL9sg1YZVWDSDc7k14xeD7aBoDGKyTq99q9DJrQ5PXTrzvUh,133828,5JvHooAyhmxTDcMT3kwToe3QUqo3axZJ2vEUJKkESkcx63sRrEU9,0.001000000,0.743138822,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZafL9sg1YZVWDSDc7k14xeD7aBoDGKyTq99q9DJrQ5PXTrzvUh,130051,CkpYXcx6hREnxL9zt3akpFcd15Jy5NDqAdcLM8UGmgTw2uwPrimRm,0.001000000,0.626776677,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZafL9sg1YZVWDSDc7k14xeD7aBoDGKyTq99q9DJrQ5PXTrzvUh,126312,CkpYm5dZjBMjTFhEX74fsJdCk9SVuVvhVQkPRLmGXtak9bCb7yaSq,0.001000000,0.817668725,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZafL9sg1YZVWDSDc7k14xeD7aBoDGKyTq99q9DJrQ5PXTrzvUh,122606,CkpZos99EKfYHx6exyZpQW2owAVWPKiPcpS2QSKcpyUJ5maNMBamK,0.001000000,0.746049542,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZafL9sg1YZVWDSDc7k14xeD7aBoDGKyTq99q9DJrQ5PXTrzvUh,118806,CkpaGQFwK3SwhRwfWQQURwmFcqFnvbCaW5QmztpGyVEyrNP2x3924,0.001000000,0.585647838,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZafL9sg1YZVWDSDc7k14xeD7aBoDGKyTq99q9DJrQ5PXTrzvUh,115236,CkpYVEc6KHSEZoc6spGMSYKfLj9hBTJzJ7QGoHqHUGv4wnLtR4dEy,0.001000000,0.614014313,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZafL9sg1YZVWDSDc7k14xeD7aBoDGKyTq99q9DJrQ5PXTrzvUh,111644,CkpZHrZYovZqJq2rUxVncRYGefEuAaDTJZwFbeKjcqz5CkSrhRrxu,0.001000000,0.666601335,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZafL9sg1YZVWDSDc7k14xeD7aBoDGKyTq99q9DJrQ5PXTrzvUh,108118,CkpZpsVjacgPQAz86A4gsianPWfB79x6vkakPVrxEMVk2URh5UJPc,0.001000000,0.724876990,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 23:24:00,320597,3NK2vqMc5KZoBSzwi92cEXCjMvESVjkQP8kAtPYjZVNWgKpXDnKb,B62qmZafL9sg1YZVWDSDc7k14xeD7aBoDGKyTq99q9DJrQ5PXTrzvUh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZqJmnUonphhw4Mb4quD2HLfAyeZEsGEUMMzoYBGgP1HLPWhGCN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmZafL9sg1YZVWDSDc7k14xeD7aBoDGKyTq99q9DJrQ5PXTrzvUh,9258,CkpZyLadu1vv57azZ47xFbgD7psU6Xu54vwk7hj9Fbv7BwYuxLgyS,0.200000000,102.465120000,,PAYMENT
