Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:21:00,355585,3NKLkEDjh8VeFwfLWSups52hLWRThU9o1wmU6gaRZNmrTYejUXhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,558669,CkpYrv1iUxuJX6RCTmqewxqfWYHyTbC9xD28wtzTYNmZ3oEAo4U7e,0.001000000,1059.581715246,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,540360,CkpYaoLyn6TsCZxekT6qrjsooMak7yEe762JPN49qZZAHWDkNPXai,0.001000000,1095.029074666,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,523124,Ckpa2YjtxHF1u5SmYwBdhCQxrEAHbTuKzkCPtUnZzFGWkxUuNXXxc,0.001000000,1053.481738409,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,505583,CkpYZhoaXbEMGDAGYjNtyTYzBWUxSkzopdyrtX7LDJUfcZDeuBqiY,0.001000000,987.148878676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:00:00,339431,3NKKWAXT2dnPihrY2BK5McRf9ftnXQbtqLBTpNxpVhiduraXEwXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,488555,CkpZLJHeyLoAE8Jb7EV1ZMHgKUvhfS562vkYx61E9w3gvTYAPj7mu,0.001000000,1151.156856834,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:21:00,335741,3NKV4A2pL8vJoq8QgsQUNNnzagP1aL1BL7778x2X2KhaN9D8k3jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,472796,CkpYa9Ne1FnSxdBjZDZHA9vjbKn3JW5iSPhoreu6qd6kM5ZQQ4X8T,0.001000000,1170.880215587,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,457481,CkpYTDkir2UZHh15L17VHku1EX4SinCEyapqN9U4QbLU79JeyZvJ7,0.001000000,1058.837385403,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,443783,CkpYRafRGeWbRsdWCwPdXQLbQvCbKnSFpWdpxsc1TUi1BM6BJqSBD,0.001000000,885.992403759,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,430738,CkpZuyV3ZNjqn9eGiPXcBqwyLUzh5jjuVrqHncFDDBHY6MCG4Mj5i,0.001000000,993.406114013,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,417834,CkpZohB2GBtxm5Ls1QVAmP5vWUhLHpXhD9o6L7a26E3tqGNCqXmm5,0.001000000,994.829925225,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,36047,CkpZzTketi7CRUaj7PxaorWtHn4H19ytNRsuA5TmB1wFrue4qHhBt,0.300000000,12741.800000000,,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,405069,CkpZoDvBfMuD3YhggS42cJ7e1PXJTuwyHkqFUyVhtBG3WzNZvidkN,0.001000000,1092.935317750,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,392511,Ckpa89rw2xf2nRmvkqcNB23zxVuFMHo24poZxtxSqDr7QiyBHivYi,0.001000000,860.722362403,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,380766,CkpZYP43n1RkrwW7LeHpHWHesRghC7HgRBWqkciYXmR4QZwSBNFbe,0.001000000,893.071702851,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 23:36:00,307477,3NKLbrnzAXkeJmtsJbgBTowqfAARutJSnGS8d4Yiqdqwmpusp5Ac,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,25020,CkpYpGtor4TNHiSu28f1jJgGPqBC4e5uQ13mK1P66zRKEJzfSjR7P,0.300000000,5537.365714200,,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,368442,CkpZzTW4pJ6DasxwcgGhJiMAJmTkbGv2PLmjkJ4rNEkwQ6wqPAc9W,0.001000000,842.563662275,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,356240,CkpaFZ4nEDihuFZ16FU2tkAF7JxAZG8GrEAueUnfhoFJyPQbbFs6X,0.001000000,858.018560656,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:12:00,299398,3NKWgfvLxx3SZ9JhU7Mhq66aYeoZ5UP8A7C3pFXoBkhfxN4b1rYW,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,B62qmSG5eWiRQCYtxTvYUou5hh2FRggnvhquLh55zDz5fD17Yonokw7,2,CkpZUYQJgrjVYt2L4mu5MCt5Jm4jLRumMjMKoVwx2Mwunkbd843p9,0.750000000,4000.000000000,,PAYMENT
2023-10-24 08:30:00,299388,3NKEpEuy1ykGZbF38zbWZWWgbkqjAtWqrESLFQwPXuH3MBMr1SPg,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,B62qq96LWZ1nDiqkhBWsDZYvKa3mirLhDDVaxQGH5ut32TGcH6NDWh9,1,Ckpa5Vt31MCKBKWPE5FsP7xi2cAwvt6Cyeyq8WeqKcGJDjCY64qii,0.500000000,3540.265714237,,PAYMENT
2023-10-10 11:45:00,295265,3NLrFDT8RHCnkKHuu92yD6J4zpnyfvBriBNfrZ1X2TRUZCgoERPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,344200,Ckpa5SvhMx8vtDY6rfdyxVNhVMN7YHApgTXS6WziNgZpM1r5MEaJT,0.001000000,946.390737697,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:30:00,290730,3NKuhRkyDZihyKLvfw4DTFqU4xg9zLoRd739Cx1DfjgxwWEAiCDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,333770,CkpZ96Sgs212wxbbDoG73xSdZmWK24FuvqymEjnxjRiGhJLhRSeYT,0.001000000,892.815871588,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,322035,CkpZVdYZ4gzzE2xpvRkyVsdQkmgxJfUgKoyD93vUQeK7h2msy5b58,0.001000000,822.807699243,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 13:06:00,282075,3NKUY5GN1S3y3BDjrfCsa9guCxLwQX76fpcjQnm572EFd5QaXkGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,310413,CkpZcjMRahfMp6G5HEpWwoRezaS591RXBbk6uW6yZCA64oP2tFRDn,0.001000000,1028.399289173,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:00:00,278005,3NKGpyt6uZppGsSRDo8GxAtj738H5NvcCKsTyXkpWGGX2XFKjao4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaq65yemFcdy8ay1HMrCCkVMskpSDpHqiojrdJtCrEoGZ9pXjpC,298936,CkpYqrvx9bCQGBbFpoQy6pT3iZc8C7p3wQdkfGPeb5qoUptuRbGA6,0.001000000,949.784888185,payout_from_AURO_Epoch_58,PAYMENT
