Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,30,Ckpa22TcGaLQyW7NZtZC4ggVYfGP7DPpRnYTrcSHhGkQipqeyLEH6,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,29,CkpZPn3pa11AvzGEv5exp9p7du7qJbZbJmCLfKRAMybRFkKXYogPu,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,28,CkpZGDxycmFM8MXEgeJA4VeAYx85XESLqX9otrJnJBmSzu2ipti4w,0.300000000,35374.157371428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qjCaETfLtdNqsFZ91A6cx6yq9hCyQ5fFmh6YXbKWWM2k6JincrpK,27,Ckpa3mScXPwWvD72Q8t1CyMLvs7iYAQ9thzSEnKBKVNpEn8iZwALz,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qkDJYo3bTM2c5HiRJE9mFmjb4ycNxfaJo5fNuQS3xmqRGNVv4XJS,26,Ckpa1TjtZFh7Qj3a7QbuktokJtphU29CZn4W9Z8HDfJEnL8dWxaNb,0.300000000,2.000000000,,PAYMENT
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,25,CkpZBdBiNKwq33FtWADMQzUJNe4T8P4LUNjh94qaLewukKUqxzAsn,0.100000000,3566.555000000,,PAYMENT
2023-10-23 12:57:00,299129,3NKTBm3Ny3irDTN3WDCSYxz7SDXSAUHJsf9gZrWgafwU8zrW3CEi,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,24,CkpZrDzoxQRzoyzNCeSwgeJX2WzCnPhz6nnCEL1wnzUmyYjSBFng1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,202,CkpZzPwNMNy6MjeZvpz4GGJkVgzmESakcxMyHcgmaixc9ZxN1aNJH,0.010100000,3566.595180000,blockscope rewards,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,23,Ckpa1Xu4b26MthkZ6UkqRthM5pMjPaaLJyZUYgh5Ueb5BEoaKbzZd,0.020000000,8368.721600000,,PAYMENT
2023-09-26 15:21:00,291073,3NK8ck735CeroBpa1G9LAWaGLPHtW6sCRQynFedx8Pb1ra8Zf4UN,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,195,Ckpa1nfJMCjn2YuQtvt45auNdTqjHiz4x27F6ApDBSu1knTdsn48u,0.010100000,3987.714630000,blockscope rewards,PAYMENT
