Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-07 11:48:00,214034,3NK3DQ1PmWr5SMVguKTUnx2HrA4FT32iVY4rnJjH7LFWu1aAUsxn,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,11,CkpZ2ZtC69Nn8NSsPrArZrgkeCpWoKkMNUxBCwXTgy7R22D5hwuJo,0.010100000,0.906630771,,PAYMENT
2022-12-19 01:48:00,208180,3NLMD3Rpv7TfLdrzUsdu8TzMV4id8kqpksLRmVhYhhSjsvntwkTM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,404807,CkpZcdmnicJMMMuoG78naGUbnbZTdexSN4ewJcqR9ThdHH1L2bk6n,0.005000000,0.149585673,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 00:33:00,206053,3NL8gfxhhUSjUuxKd7Wd62TN7VAvJBsDq1rvhRW7orNWMxqitcCT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,397681,CkpYk2jRwopsykp7zTHzyqmSLzCeNL8GwMRKMThciv7oKufTCA6Zo,0.005000000,0.202221028,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 00:12:00,203929,3NL53KAP78rj5rFff4Ds9RSrdzSKKVgMPKTBg8eyyyk8y46Gfy3Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,391022,CkpaEJvaQhwhGsUcmeTpV3SdQ8mC8bJreuTzWh4S64c9nrQaJEtCX,0.005000000,0.188611206,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 03:57:00,201857,3NLCY45kHF9d1Fc9iAEs57EcM6cYfDn4Zrx9tAN1ifHajHL4N9XY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,384045,CkpYSmgjKgk6u7zqeoKfBWFV9xDc1Joj3X9rawrtTd9ezm4kxAHCt,0.006200000,0.194112892,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:15:00,199610,3NLfb7wqRJfKsJfJ8wWjKUYQGSCUK7LxFv6QNbzLShxQaFmFmbGZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,377332,CkpZ8DiVTSN9ZSEqSUv61aEQmTXECxXcQSXyKUXiNZCu9c76X21E4,0.005000005,0.182199972,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 17:45:00,198247,3NL5yKbSgWFsisUJeJChGRkYwpvZMHnGhHAsBnhwiforuW7HVR6E,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,B62qq7uxSC983R55pJxwg5QytCWtMPFpQES6QLsqBdH7UPb2R2XGQjj,10,CkpZTBVdrCcPmxfeYMP1QirqzjaFEVZYtx7HXMnSscVpNYqw7J4xV,0.010100000,47.650511368,,PAYMENT
2022-11-14 00:21:00,197401,3NLgy15zt4AiY2sZRytavtQz3TLcDCy6aNDEEgEACTNLbRF61iSj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,370702,CkpYpr97Sq2nS8DLbEF79xEpxBjY6CvUWn4Af879rbPN4CMYkyT6N,0.005000000,0.179436552,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-07 01:57:00,195216,3NLbUuDXLVQt4AHDdCLa7ukkKuzJaTSRevNiQyvozY3DrrwFe9fM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,364297,CkpaBxpJwXYbZ95i7hYAaLdxZMZXr1eTxMPpudYWAgbs5Xg7LmRMV,0.005000000,0.110930245,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,360566,CkpZJ44djmXZEZQCjfu9sysgQ6uN6YUGJFLhGAtTFmX1uz7oJAN1M,0.005000000,0.165993698,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-26 22:48:00,191656,3NLSeDfhKe9bgh3EXdb3hpjRhVYJQ9jgs6zEL3tVDQ6hwJ9aWYmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,353987,CkpZ9mwncbmERDSGFUGe9vZ3HexwzDgqyPLiMb19TkfrziF5jxYJo,0.005000000,0.161032607,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-19 22:06:00,189434,3NKfUqadPEPN8jkgFu5nnff4qBpPRjmkJBh3fHWcXWVu9L7DgLGo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,347311,CkpZ6f81nZeaVfjoCBmE3Pgcs3tchx8VoPccwchwQYZGDUZCjSB4W,0.005000000,0.177515319,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,340784,CkpaKtJ1VLtHGvc7b2QMDjsvvpieHxVjgDZcbespYJ24vC7XKTm7E,0.005000000,0.150956720,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-05 21:09:00,184894,3NKT7WUwVhE1VwBrpqxK6H3EdpZoRE1oQWDVPUk1C3r9xm5ffnxn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,334008,Ckpa8eiDYjzwaSuo8jYF4YzrGZmRDWyJhkXTCWZXXS5jim1LTHb2U,0.005000000,0.159547816,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-28 21:21:00,182619,3NKGGAX6qsi9KuPk6ajaQZ4A2iZqe1GdEaSbqQS7e1KAdHpF56MH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,327358,CkpaGPxyJW8sxuzWGPkcehNBymHdVZf2i1ZCFmeVwuuzsgzivvKkh,0.005000000,0.143565138,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-21 20:27:00,180305,3NKL3vZbjEKEuLmEE3QbQ3PBn7WxCV5jogZ2PiWGoEXnRTqVARqv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,320515,CkpZQZycKNusMqwJvZXqkUVCkdkGn8khonYQEA1gm7GTZC9d5vgKn,0.005000000,0.133402707,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-04 16:06:00,174740,3NLjJgeL1MwE1ZdekUXEieMQWtGGKoJs9GZ2AzfuKJ76Uepr6HjJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,301462,CkpYVHWVJUJNbMCcpp5kyLAb1jW8Lx9ZiJqGb5woCHwjmDSrixCet,0.005000000,6.502814126,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 15:36:00,173463,3NKAwvLaRNgwb1hGyzM5sJX57q28jX1K3kTNk388WZmoFRBBTxrb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,298040,CkpZ8qru2yznbohv2xN9sf4GLJB6JxWm4DPQFwkhn4AqHj2mBBgj3,0.005000000,6.273099882,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 15:27:00,172481,3NKpBJskpbK5htmG7FWK4MWc6nMRk873BdWHgPtGVKUCzMymjn5k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,294752,CkpZZZyxiPYKbvGkzRZMWauDbZWhTNgxgnd864iSb3SvsgknNXbj3,0.005000000,10.278932847,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 15:48:00,171185,3NKM8CYvED1Q1ZVYnM5K9TMPjpWihTmozFbrELFfqpFXNGo5kP6p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,291588,CkpZTLk9SdLNNiaBtBiuQodCrDyki5ko2GjmKKoqrJjRxsy6cZQKe,0.005000000,6.424091066,MinaExplorer Payout 150 #171140,PAYMENT
