Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qmBgzfxHoxXUqD6vieXSW5E5h6MTDf2WWfvAE1JngqRbqBiaa94j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa6cfuJnYUBAaZym9EZH56Fp3fxrGjrpSM386XpJfretRNDj4kP,0.100000000,10.220000000,,PAYMENT
2023-11-08 16:39:00,303828,3NKD2zvFRge1T7ZzEvtYNEaq9YZ6Y8hdv1tLXDdFE6EFSMrryT9x,B62qm2XMrbbwtnnRf9UVfptrPriL7X9esQztfziH9c2ChwX6N2ArztV,B62qmBgzfxHoxXUqD6vieXSW5E5h6MTDf2WWfvAE1JngqRbqBiaa94j,13,CkpZMLwVDvQXokA98ZAgdkitwDhc1Q5CyBvGSovnWpLeLtK3UugBD,0.010100000,10.320000000,,PAYMENT
2023-11-05 16:51:00,302910,3NKCEb7HeFLNGU7efnvok16bdPoooAT2JghkNVhWKQBMEJHFL79v,B62qmBgzfxHoxXUqD6vieXSW5E5h6MTDf2WWfvAE1JngqRbqBiaa94j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa9z37yWjuDV1DfqYXr1ZQG7qPUZ21tT2nCfnqwPp2MVok5hSD3,0.100000000,11.600000000,,PAYMENT
2023-11-05 16:39:00,302907,3NLGpWTv6i4NHNAQR4UGg4d6gJhxD1F5xbufmhB72hFSMhoHCZG8,B62qm2XMrbbwtnnRf9UVfptrPriL7X9esQztfziH9c2ChwX6N2ArztV,B62qmBgzfxHoxXUqD6vieXSW5E5h6MTDf2WWfvAE1JngqRbqBiaa94j,12,CkpYUw1MfQQR4D4KETzodyMCXrQjgHZa8DhU1AZooyQ2HucZnecfN,0.010100000,11.700000000,,PAYMENT
2023-10-24 15:33:00,299468,3NLQ8HNy4Zv3XJ2JeVqchG8gmjJ3WCktJTRR9vVUiqXC1MrpoCAh,B62qmBgzfxHoxXUqD6vieXSW5E5h6MTDf2WWfvAE1JngqRbqBiaa94j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZrhA72Ausn9eWqe2ggF5bMESYF9msqDYUzWqvZbkei8wcvrNnP,0.100000000,3949.900000000,,PAYMENT
2023-10-24 08:30:00,299388,3NKEpEuy1ykGZbF38zbWZWWgbkqjAtWqrESLFQwPXuH3MBMr1SPg,B62qm2XMrbbwtnnRf9UVfptrPriL7X9esQztfziH9c2ChwX6N2ArztV,B62qmBgzfxHoxXUqD6vieXSW5E5h6MTDf2WWfvAE1JngqRbqBiaa94j,10,Ckpa1Bq4TNkxH94FzeJYNE454iErEyQXG9v8f9dDrLmAUefeWTbZy,30.200100000,300.000000000,,PAYMENT
2023-10-24 08:30:00,299388,3NKEpEuy1ykGZbF38zbWZWWgbkqjAtWqrESLFQwPXuH3MBMr1SPg,B62qm2XMrbbwtnnRf9UVfptrPriL7X9esQztfziH9c2ChwX6N2ArztV,B62qmBgzfxHoxXUqD6vieXSW5E5h6MTDf2WWfvAE1JngqRbqBiaa94j,9,CkpZbHkWxV3WfStW72QvxuLK9N2UWxP8YoA6HWj3eDLuhx3s8MPwb,1.000000000,100.000000000,,PAYMENT
2023-10-24 08:30:00,299388,3NKEpEuy1ykGZbF38zbWZWWgbkqjAtWqrESLFQwPXuH3MBMr1SPg,B62qm2XMrbbwtnnRf9UVfptrPriL7X9esQztfziH9c2ChwX6N2ArztV,B62qmBgzfxHoxXUqD6vieXSW5E5h6MTDf2WWfvAE1JngqRbqBiaa94j,8,CkpZrg1Bni79FkVAnkpUuMrQ4f6PdRFuBEaN26whcbxL4GWqRGeck,20.000000000,2000.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qm2XMrbbwtnnRf9UVfptrPriL7X9esQztfziH9c2ChwX6N2ArztV,B62qmBgzfxHoxXUqD6vieXSW5E5h6MTDf2WWfvAE1JngqRbqBiaa94j,7,CkpZm5PM7eqvr6LnfWqhCz3HwhAdHcYK7GZZD3ga28xwfqoVRupZz,0.200100000,50.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qm2XMrbbwtnnRf9UVfptrPriL7X9esQztfziH9c2ChwX6N2ArztV,B62qmBgzfxHoxXUqD6vieXSW5E5h6MTDf2WWfvAE1JngqRbqBiaa94j,6,CkpYaEfX6WC8FRexqFJ2rUbZBCdy5Sd4xQyhqBeUcHbS3f6L2gyFw,5.000000000,500.000000000,,PAYMENT
