Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-14 11:24:00,216138,3NLvvNd3fVyq58wkCwypEWVydsWEp9CfLkR9iWJkZ7fbmqrMx6bk,B62qqn8QTebQXhAMeibJ6eV5DvScnZrwskYr9e5PsADwhxVvqkfn9LZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZf56SaC2w8C7kZbcnN3SaC1Qn9dZ4UJ7iLnVJP6HRnAeZ1nTsJ,0.030000000,900.970000000,memo,PAYMENT
2023-01-14 10:09:00,216118,3NKnmtGw7U9wPZanffwuoQZEjUMuyBfaiQvmPCEGeVZwbzcN1dpm,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qqn8QTebQXhAMeibJ6eV5DvScnZrwskYr9e5PsADwhxVvqkfn9LZ,40,CkpYruJDhyyFSuzTJr65JvRjfqgB3CX9RuzkeTPxWrZwA4XWpoZgN,0.001000000,901.000000000,,PAYMENT
2021-11-02 22:42:00,76987,3NL5Z3XJDQRJz4tU1Efwij4HNngfmYuZLLRDyxTZyVS3FfY2SjKy,B62qqn8QTebQXhAMeibJ6eV5DvScnZrwskYr9e5PsADwhxVvqkfn9LZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYu9imMuija5gQ92Xx2djcBQcaUDCxLaBkavqbf4Mx5joRC3AgC,0.030000000,373.391621000,memo,PAYMENT
2021-11-02 21:21:00,76967,3NK7tarvoxguTaQkU7VntGNv6puFFpWvbPz8rr36LeyFhF8kkgdW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqn8QTebQXhAMeibJ6eV5DvScnZrwskYr9e5PsADwhxVvqkfn9LZ,38762,CkpYtuzBng7vM7kSwa99QwjQVAF2f8rc9yV7vn2FoJmhVeez8Waig,0.020000000,373.421621000,,PAYMENT
2021-10-30 23:06:00,76019,3NLm4E1med6MZw1eYDuf7DM3Syw3zaP29x3BBbWyLELWm8M3AjKM,B62qqn8QTebQXhAMeibJ6eV5DvScnZrwskYr9e5PsADwhxVvqkfn9LZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ38FZQrFhhem8DYrMRfE7CqdHF3qNHrGNnKDtJoyGkuuiYQr9Y,0.030000000,709.891755000,memo,PAYMENT
2021-10-30 22:12:00,76006,3NLqAYLEnqQyRajYrxgXSPQvAsk5sSW21NgeoXEc9dXGiaPjaAD6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqn8QTebQXhAMeibJ6eV5DvScnZrwskYr9e5PsADwhxVvqkfn9LZ,38358,CkpYa8oTwXZWpH2ushxr8KYTcMJJXN42GYoSRB5y4UNX31m6rsDuL,0.020000000,359.742142000,,PAYMENT
2021-10-30 22:09:00,76005,3NLEW6cmCoAEY4AsyYKacwidrzWH52AYpZm9dyFneCZVruHBxMPN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqn8QTebQXhAMeibJ6eV5DvScnZrwskYr9e5PsADwhxVvqkfn9LZ,38356,CkpYsNCw2VN8AttsPUVPNdkHGXJrKqVHUxQSZz1Qncm5bNsu7zKFR,0.020000000,350.179613000,,PAYMENT
2021-10-30 21:03:00,75990,3NLF9sVUGqzqfT3Foy7A9JDnwZc7uQKunPc8hTvotFVP7tTpM3AA,B62qqn8QTebQXhAMeibJ6eV5DvScnZrwskYr9e5PsADwhxVvqkfn9LZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaBEPjoC5iLYEDDimXo3RK6nrVBTxqJPfPcoujnCNU2MdhY7ZsU,0.030000000,115.508614515,memo,PAYMENT
2021-10-30 20:42:00,75985,3NKik32p1SKCn8d5ACmZJnxseuur447jT1qNDMbY8rD94oDwePqd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqn8QTebQXhAMeibJ6eV5DvScnZrwskYr9e5PsADwhxVvqkfn9LZ,38346,CkpZXx5WRamq3MJXRfC32EdMc9ASBzTKM6LLQyY8CNhps5X2MiVrV,0.020000000,115.538614515,,PAYMENT
2021-09-13 19:30:00,61000,3NKdVkZ5V3jQZ95jz9heNmDwobaZFeYvCy57TcLXNErEebFJXZuC,B62qqn8QTebQXhAMeibJ6eV5DvScnZrwskYr9e5PsADwhxVvqkfn9LZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYdJEv9ZyqsY14xVwtfpfc8buy4pCcGcNVX5r7VLUxXP7vKcs8g,0.030000000,2116.673426847,memo,PAYMENT
