Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaNs2V9isEUbHxihMMuLP2S93m2MRfSb8v6EZeDwLaNWgHFpQbn,560920,CkpZ7CsehgwwkBu1Mh67Dp4J3joFcLncKo3KAVPnop1j1VDf4NDps,0.001000000,20.851887372,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaNs2V9isEUbHxihMMuLP2S93m2MRfSb8v6EZeDwLaNWgHFpQbn,542561,CkpaEjMU7QfhkZZ6ptFN2vgkbFdnbLGFx1vtCo96pbWPTpvccZoqB,0.001000000,21.549467918,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaNs2V9isEUbHxihMMuLP2S93m2MRfSb8v6EZeDwLaNWgHFpQbn,525320,CkpZnMYVCxjW6xdYSmec15dWaqN9hk98YNAYU7vBW2WcKMfC1JqE7,0.001000000,20.731840639,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaNs2V9isEUbHxihMMuLP2S93m2MRfSb8v6EZeDwLaNWgHFpQbn,507757,CkpZazdSHsjQ17bJXAxDSqgxrNRdJ5zXtwN2QumVidqDuYeWPAPwo,0.001000000,19.426549477,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaNs2V9isEUbHxihMMuLP2S93m2MRfSb8v6EZeDwLaNWgHFpQbn,490705,CkpZzoyme5AweBxZC1HTxpGNmYiSHATnFZ6FWoWvRyRRhLwY6iF7X,0.001000000,22.654359788,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaNs2V9isEUbHxihMMuLP2S93m2MRfSb8v6EZeDwLaNWgHFpQbn,474891,Ckpa4Ar1S2V58HADmqK6DdzaRruP1RsBQ8Q9Yy8Lh9i7f1LT9fTpz,0.001000000,23.028182696,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaNs2V9isEUbHxihMMuLP2S93m2MRfSb8v6EZeDwLaNWgHFpQbn,459540,CkpZzFLbXWdmXqDJw1DMsr48PfBYHKR9gz5DoKRK1UkK3oYpPHVvj,0.001000000,20.809879076,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaNs2V9isEUbHxihMMuLP2S93m2MRfSb8v6EZeDwLaNWgHFpQbn,445787,CkpZZ9PVMjdWDbTbtfmUptAz9Rc4c8CBVW338foWGq5jDp5zrvYba,0.001000000,19.158882376,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaNs2V9isEUbHxihMMuLP2S93m2MRfSb8v6EZeDwLaNWgHFpQbn,432741,CkpZCd98JiJpy7zRXAZv9nBEWuEmq4Zggb46ppvoBZx3Qi88SM8uK,0.001000000,21.480349616,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaNs2V9isEUbHxihMMuLP2S93m2MRfSb8v6EZeDwLaNWgHFpQbn,419823,CkpYQZchjsTbgZXUJQwcnKz3h1xZjJbvYekzFBh596V8FvyHWabqM,0.001000000,21.501917754,payout_from_AURO_Epoch_68,PAYMENT
