Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:21:00,360315,3NKikmCpzsuAiYvWPAt2zfi3KdXWw5LPUN6uAfSSfAauT2Rzd6kr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDUHfUhn8FbNzQkCjHDozx5BtcNB6RBeTL81vXDvnfhgmiGUfon,589735,5Jv91P6ECQdxaX1qKSW53TxX6z8P2sRmiA9UQCqnnLbhzviKndc2,0.001000000,0.263854238,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:21:00,356520,3NKJyPZpL9Gdom23npGLWAHdDBHmLUjqNPNfEWL8Wwqx6kbVbQXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDUHfUhn8FbNzQkCjHDozx5BtcNB6RBeTL81vXDvnfhgmiGUfon,570931,CkpZHKc84L2fcvLrqpJ4wk3xDV13T7hZ3rVznCSpYy9Fg9JfuQsCd,0.001000000,0.260202855,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDUHfUhn8FbNzQkCjHDozx5BtcNB6RBeTL81vXDvnfhgmiGUfon,552541,CkpZC5pAt3TC7L749KdSThiFFAqba17ifQ2pMNw8fYKx8o7CNApnV,0.001000000,0.268907714,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:21:00,348022,3NKdisiTwp4i4BmhxycM29WJvE1cnV2aXs6kPZveUkMHA4ez3NiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDUHfUhn8FbNzQkCjHDozx5BtcNB6RBeTL81vXDvnfhgmiGUfon,535317,CkpZxnqC3SMdxT4iD3cibveE8Ky7KuJZV85wjZQYKmgU6zkmyiAte,0.001000000,0.258704850,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:33:00,344369,3NKii1tnCLbh6g4zwoQtMoEnecALEiH7CwYikGzsbahNiBWZp3UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDUHfUhn8FbNzQkCjHDozx5BtcNB6RBeTL81vXDvnfhgmiGUfon,518283,CkpZfwcn5tjJfyAacwtwvLMqetvtDDrB6y4RsfLWNUrQPEKWpqqxS,0.001000000,0.242416615,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:48:00,339994,3NKJNJ67473XjQtHvjTxa3v3YWVjdMvvU3FDy8F6ENsHJ8RjxDjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDUHfUhn8FbNzQkCjHDozx5BtcNB6RBeTL81vXDvnfhgmiGUfon,501084,CkpYn9f4LdLVU3ey48FpS8i3SmnQD4CRfVBckmCVkjiY98u2wNazy,0.001000000,0.282695254,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDUHfUhn8FbNzQkCjHDozx5BtcNB6RBeTL81vXDvnfhgmiGUfon,484146,CkpZD8DTkp95LKudg7ALgwgkHKRdDua4NALQGBpr9iTLWpLHobcC5,0.001000000,0.287360075,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDUHfUhn8FbNzQkCjHDozx5BtcNB6RBeTL81vXDvnfhgmiGUfon,468510,CkpYoo8C5pJxMYUSyG3ZfWBsgKiPtYfo8aqu14vd6CSemjaU5mrCh,0.001000000,0.259678695,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:24:00,328850,3NLuraNPXXAU4ijnbeXnaEs1QVFZgHviSaRUHsSKiwwC5GnT8JZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDUHfUhn8FbNzQkCjHDozx5BtcNB6RBeTL81vXDvnfhgmiGUfon,453393,CkpYQTfi41uo3sJse2qgoctviJuY5UByws59A53K9dphrKd5PcGvU,0.001000000,0.239073025,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:27:00,324913,3NKDQ6fvWV59vj6cvmqkqKi4tFWCPuVn5iEu69AWzUjR14R7ifah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDUHfUhn8FbNzQkCjHDozx5BtcNB6RBeTL81vXDvnfhgmiGUfon,439919,CkpZ8j7oVoR35Qv41kxEsqDiCwHJErqCvbRm7QqPZuz3cixeH5PRS,0.001000000,0.268045863,payout_from_AURO_Epoch_69,PAYMENT
