Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 08:21:00,300990,3NKGesARMgPAhg7fiWASVqZvHWHSwo6arFCQnU2LzM1TNYyLsSQf,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,7,CkpZ5wsPcAFYGUdLEdyqexKEfoMT9soXEzrciPEN7eezvPwnsWxRU,0.200100000,1.689554480,,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,66642,CkpYywhNvZWkkoCY7uuHm2ENtvair73r2oxSuZJFxMZxJjKCwBzfz,0.001000000,1.090051945,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,64537,CkpZKogR4YgsBxVWHL9umZnPNSDk61aCRrc1UwmrQT56b6W5RutnA,0.001000000,0.799602535,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-13 09:27:00,251119,3NK8aTA4iQ9ZrPan8y8qhhpTV8P7zATb3BNsSv6fNCZPcbYXPBSy,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,B62qoHSV5KV19fAra8AdRq3pZsVYF8z31bRnwj23CoApQs3LnBM5pT4,6,CkpZjXhCmL6vSVrsWvbPDhXftVWh2yDE1TQnGihmFvtE8kmeiyrxv,0.010100000,122.574550034,,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,62436,CkpZu7zT5KDPz2Y2HfPxTdwxhJx7u3siMMsUZaMyLpR7faLB3waPa,0.001000000,1.039275193,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:12:00,243401,3NK3fx4EMEA2ybdZqz2qsw4HQP9DoSkYisYW3Db5GqnowKuRQox5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,60373,CkpZoeHt39BorMjPAA391CyFShWJjgYEcHWjqRT2CfPRfwZwqNxgj,0.001100000,0.924255243,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,58333,CkpaFREy7rf7ZdKfiX2ZWjgEDP1D2W2Repp4PhpZ3byEDYekW1zkt,0.001000000,1.075374015,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,56328,CkpYaNCfK4d2J8TE7xiNH12JJiSpQSCoAYmhso6umg4DDKRyJp4A9,0.001000000,0.968135667,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,54350,CkpZruJ55FNbYEbLudtHUSaaVYAjHKdFFgC7rigUQ1TBHpDFnUvWy,0.001000000,1.001556853,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWPZhSeavxRTsJ7xfEBLqha4X8kHmazwfm3RYWkQnds4rK9gTPY,52379,Ckpa7UF5Ws8rU8tYDTgDHgZkoMeXcGxku9hdhHWmsuFA9gmNJCL98,0.001000000,0.694258290,Piconbello epoch46 2%fee payout,PAYMENT
