Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,210,Ckpa1JooW5gtGG4c5wETc4t5QdY2NxRrVzQeHpPyo7NZUd5MijFLq,0.100000000,51700.000000000,,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkGbyzrfvVDr3RBRGu8ih4HDRwUYho2qyFeJJnDpzaAbQZNp6sM8,209,CkpaCnmBPHGiePWWVdzcsbCUhRynEcSFJskyDiGsaMKVqWhSX8Pow,0.100000000,51700.000000000,,PAYMENT
2024-04-19 08:30:00,347064,3NKGJBqe5M53mWbSahECrnhsneeTBbfcWbPhnnNWg9eaDR7jX3JF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,56535,CkpZrVu7voCVrmycXsp46PUTvjGwQVmP1T9zqMhyu9atoSQMhw3mv,0.030500000,41701.050684400,,PAYMENT
2024-04-19 08:24:00,347063,3NLv2m4GT3hk2yUKBzamiHADwAY4N5peaJHtxDGcwUJfc7mFjMT3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,56533,CkpYqP1kzXsBsVhVETyXyuXGPkGSrhq7hiyPfGcjU57KfiNroNXYM,0.030500000,41701.253337600,,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,208,CkpZLGv9nimr4EoTJeVBZyqr7fL9Q9A2u47saYD99tP8teefrm9U5,0.100000000,41700.000000000,,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkGbyzrfvVDr3RBRGu8ih4HDRwUYho2qyFeJJnDpzaAbQZNp6sM8,207,CkpZd8RhTvR2LnjngvR5D4Sb4wWHBb4rUMGxC1uhVSAqapeK2Cg7T,0.100000000,41700.000000000,,PAYMENT
2024-04-03 20:51:00,342819,3NK9raeJdPKWcj1fG8MHYhtGCSWuvd3ia5iu9nX3Zfjn3T2cHpYm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,54110,CkpZYN82LsMcbUbtPJrxSLHUWDNEfhcxLeVALK7Z7ttDQ42hgz2Z5,0.200000000,41699.943933700,,PAYMENT
2024-04-03 20:30:00,342814,3NK8VUdFc6DmHBysDwTJY7HVnhZrUvPDfCHZZbMS3DxtR6MHemA6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,54109,CkpYTAmVJ5a6KNueke9NC67pyyWngD4Mkx3moSEuJ1rbvqbGQg9np,0.200000000,41699.682309200,,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qicis5ZDga1xqzSBNrKdeiAE7DstrhyWHh92KSyFYGXqV2HcntWH,206,CkpZpUK5YxFYzmz3sFfNVhX1nxUDSwwMwHyXhPdangwqPsXYeCETP,0.100000000,41700.000000000,,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qkGbyzrfvVDr3RBRGu8ih4HDRwUYho2qyFeJJnDpzaAbQZNp6sM8,205,Ckpa3zSvifJrKPQcZLASC4APTuDP371RaA813YHWqR2vB9geEitd6,0.100000000,41700.000000000,,PAYMENT
