Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:24:00,358114,3NK7bipbLixM45tHZzq19gU52d2ffJLDvisyqARSJYE8voxinH9D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDzpW3fiWhm4JPVuvbFAzNCspUobdXgzo2TUhC3tGo2bZqN3FKr,569822,Ckpa4hpLw361YqRD7N5NFm9ZHJGMCssWxZBxrWesYHtoZEfMECJEB,0.005000000,0.143208706,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 20:48:00,356251,3NKdoVaWCeWpGpsEYTgdYE5kieSnkSQXNsFM55VCP1273xb6H3A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDzpW3fiWhm4JPVuvbFAzNCspUobdXgzo2TUhC3tGo2bZqN3FKr,560540,CkpYcmGw9ZvMH71RMgFiJcK6FeiMwkhaZMHWNZNqLJrSkzUe1syNv,0.005000000,0.155781016,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDzpW3fiWhm4JPVuvbFAzNCspUobdXgzo2TUhC3tGo2bZqN3FKr,551446,CkpYZgvh4bJ16q8nCUC83rBxPbWr8jmmBQL8ikxtigC36FMZHQQxB,0.005000000,0.140554609,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDzpW3fiWhm4JPVuvbFAzNCspUobdXgzo2TUhC3tGo2bZqN3FKr,542496,CkpYTUEHwgpyExLBXQvacXBA6UKGog4QByqr3TubdAz71twEJTMay,0.005000000,0.127639546,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDzpW3fiWhm4JPVuvbFAzNCspUobdXgzo2TUhC3tGo2bZqN3FKr,533441,CkpYgLfP2ostoyLMTan1oBY9FXowuJm6ERFtu23nA1kLayTtRp1Az,0.005000000,0.135244402,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDzpW3fiWhm4JPVuvbFAzNCspUobdXgzo2TUhC3tGo2bZqN3FKr,524371,CkpYmRvVK9PVHrxPs6qJR4W61LeLz5ZzRzPR5JiQjJk5uxXoDCHhx,0.005000000,0.142533592,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDzpW3fiWhm4JPVuvbFAzNCspUobdXgzo2TUhC3tGo2bZqN3FKr,515277,CkpZ4zG6duZvN56yr1Pk7WjBFXeTNv6386L11S3nCrJCiqKi9ECQP,0.005000000,0.145708863,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDzpW3fiWhm4JPVuvbFAzNCspUobdXgzo2TUhC3tGo2bZqN3FKr,506220,CkpaBYQiHZZ8d2T9GcnuD2SuTFc64g8Xo2iJ5uWrftAsJ1q29QU6m,0.005000000,0.139616509,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDzpW3fiWhm4JPVuvbFAzNCspUobdXgzo2TUhC3tGo2bZqN3FKr,497101,CkpZf6sLsYSr2ez7GhKhAPgNAbBGH9pqxzWs8jrr3KondbfLGHE3B,0.005000000,0.151677560,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDzpW3fiWhm4JPVuvbFAzNCspUobdXgzo2TUhC3tGo2bZqN3FKr,488264,CkpZhEkQbwy5Z8dFd6ybB5nGm4unm23cA7nBNJhPChk3fUHcQuyJZ,0.005000000,0.126471966,MinaExplorer Payout 316 #340775,PAYMENT
