Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-26 21:30:00,171899,3NKNSN2pUcqY4ZfTnMWrgAcUvt3wKSgTgv7xaUSFQV7td3SHhZXS,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,64,CkpYVHKUMyNbcvge9UvPE6QjicPkZ4TjUHnqCmZy9awqiExiG7Vuw,0.002000000,11151.521000000,Paribu,PAYMENT
2022-08-26 13:42:00,171801,3NKAvbz8AExRXWdNP1TWoiuWjSrZvuj3gr8AFVWA6F4mUWk6Mjjs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15677,CkpaJJ9zspDuaVznKVypit131BtgjUcgRkaqMdMeSAqCYaZmDWnvr,0.050000000,11151.523000000,0,PAYMENT
2022-08-24 21:33:00,171258,3NLvkceNaYrvFTgwW3p2gq73QDRPd4Qj7Y46vVJKBm8d1yopwgPS,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,63,CkpYRq5JnbB3cv3iw2eaUAtfuarkhR57ZZRPJ6BJ8Smqt1ryoGTCS,0.002000000,7113.503000000,Paribu,PAYMENT
2022-08-24 11:15:00,171119,3NLUC5TRdcPGVSzDQa51oqU3gHJQ12Y6KpFpVoRvPATjn22SR2sb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15659,CkpYvojNuDgcKgkeKuUesA5g54QD54wd9phEiHZUMLUxYGpHxbokX,0.050000000,7113.505000000,0,PAYMENT
2022-08-23 21:48:00,170949,3NLrk3PtWSn11MPTt2Cd3ZbdxUBsKmUekFXdhYkXeXzQ37q34MLf,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,62,CkpYbtAyyVNZAzu7yVA2WiYcgDSUUNpDfrKNyjyDmgEuxRsatBF7z,0.002000000,23148.506700000,Paribu,PAYMENT
2022-08-23 15:21:00,170870,3NKoX2K3yRSXYkoDCKtgAco8yN7fMNNTFCzhwGjEHEw4cq3hyaFE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15652,CkpZu57qzS15JQDK4szLr6dEZmGr4jJQjCCFCseenzrbLpKjAFQfQ,0.050000000,23148.508700000,0,PAYMENT
2022-08-22 21:42:00,170629,3NKp5LXWmzjofVaJa6vghEhKgsqXWzC7EBJJYRKa9XSXZjpMV8Xr,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,61,CkpYZ7D8ZuZAn8EKSHt86A3EMtE6Jh4pNFgePVothPfRzW729sXBN,0.002000000,23149.056700000,Paribu,PAYMENT
2022-08-22 06:21:00,170426,3NLQ5ikH67Cod8YMUZ4KsKxcwjcz6JCJWxq9LxTKiPwW6AehutyL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15626,CkpZTgSrB937VhvtYromrJ6vH89k7ov1PQEDsyiLWFhyU1VvBUVP6,0.050000000,23149.058700000,0,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,60,CkpaHKGUhDXDAiA1b811X5bp8Lid9N6SqFpTDBU3kF6SZyde4nvMC,0.002000000,28971.898000000,Paribu,PAYMENT
2022-08-19 12:48:00,169564,3NL9oerznfa6HX56f3DPqayed7PW54yvCPJbWmCPSesbNJwsJaht,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRSZr5treqCnNoaAy7PaqCrDzVfbVyCzNcjdfXgvqqKCKQKtFhL,15601,CkpYsQD2NUPLeedJiieBCSzxGWdJCrLwEvcvVpabb2GuMuG6C9CRQ,0.050000000,19999.950000000,0,PAYMENT
