Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:57:00,360199,3NLcY5zLR3L3S7TAuY4CzHS9WDQUqBWdG2MNhYx8VA6dNb5NkNW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,587567,5JuKgdwh31TSzKKNkSe4nxJL7pjAMXDD9NzbLsa3PwTLpMzZNBCR,0.001000000,0.923179252,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:09:00,356409,3NLw4MT9XA5SChLNXXvG64An4zvPa7ckgPvbk3t94hj8X2zPqCFv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,568798,CkpZhFM4fwRowvB5A8CcecsL5mxR7id2oU9QxWrCZtJrwHcTQ9kSz,0.001000000,0.910403660,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:09:00,352169,3NKDU1xQx6PPhjyFLCA8MX7Pqu9xVzzWpotqrvcyrq72Dwhzs3Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,550406,CkpYY8KRHTDfXX93zT6HBGHtaJYNSkMwbNA6iFLppRSjf1RkheNHX,0.001000000,0.940860366,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:09:00,347926,3NKVNDQNtJhPwED9tgq1mJaVTUJP5B6KDBST482pRb7HRtFYhP4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,533173,CkpZvhAiopq1PgFFi637Jex6nwBPFjBeUsrt8aEqKHhnNsCKd4Qc7,0.001000000,0.905162367,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,515651,CkpYXBsfp2uKVBtodXuzjuqkVTfjYUUVoGBsNkMKAupGYPqFRmrgW,0.001000000,0.848172880,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,498478,Ckpa8KxnWwMVHXbZvixGX2kfqpjf5WXo2PPsH6dJzSTM3ALRQDZKq,0.001000000,0.989101595,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,482122,CkpaDhambSQsjDHXh5oVTuahEdfLeRu7jfqJeYCRdYy437HsZ29aT,0.001000000,1.005397415,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,466584,CkpZMxvi3cX63uhnVobkXzH6sKaDE9d4WM68w1nvh4e7PaRHc476F,0.001000000,0.908458575,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,451816,CkpYrpMfTJcgvhDgEfoZirfqS9riLV9YuUvyneZZUzaHt7zrh6MrZ,0.001000000,0.839553040,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,438455,CkpaDqVzeRvHxQjwftsi9h5HhHoCrk6KbsjbGVY4N8UdTnghafMqZ,0.001000000,0.949567844,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,426284,CkpZnCqxb3mXvw2EFgtdoB7Qq3PZd5nFC1DhbBmEEcWE1G1yCBp95,0.001000000,0.487699455,payout_from_AURO_Epoch_68,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,393256,CkpZBAc7wH42b8bGtjJaSwZ3qR1FU7MGW3eHKdzRZBQS6xNAsLGGx,0.001000000,58.622121658,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:36:00,308099,3NKmDHYpapNFhroVfPRcmpGZCkERxXVGqjK8hwsfdQrqzyxkkhVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,381478,CkpZxRScAMyK1LGhgBA5QNd7azLRbYrd6Ygign7bsBgTUMv3zo3U9,0.001000000,60.852647625,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:15:00,304678,3NK9V59Gd4wf1FyZr5xBnUpJbgULbLUpMwrnhipqAfhF5whQ9xi3,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,B62qm3wXBG5Ri73gjcF1tjTehSrFqFLTcudkg2VFiA71iR5ZHXRxB4s,6,CkpZ6cdZtR5ojTmwcJZHbsAB7bLz4nmRtdZ4DxsZSxyMAu3pYaYxw,0.010100000,53.896340149,,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,369228,CkpZd9CtMJ9vTeW7gUoDuUUCV9juGipfe54huJJQMekVNUMxNtke4,0.001000000,53.906440149,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,B62qm3wXBG5Ri73gjcF1tjTehSrFqFLTcudkg2VFiA71iR5ZHXRxB4s,5,CkpZttz5QZ8eMF2J8Jyo11LAkRrW9oiTe7U2a3QnE4hQf5gAMUP27,0.010100000,7958.876543589,,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,357010,CkpYUb3svPFr8iRmgLK9B5nqSWrPAJDP6PaAPF6YweDV5CwRj1wFm,0.001000000,54.895230183,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,344956,CkpZwitEMeP9stB35s6G9K3js1EcTookuFVDgEjuTakvTMjnzQxy9,0.001000000,60.549199961,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:00:00,290769,3NL4QXFFQrEBvuNCzc3T6ChEyRiM7U68s9iCe7cJyo9td8LRtKd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,334508,CkpZsnfe1q9TVtGUvfjAGmk8AUW6rC14ecbPxLwkN3GjUD3U5wTQR,0.001000000,57.121530065,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,322761,CkpZJKggud4jrp83JuC43TxHNuMRyKWxhfz15dNL8zkT1WtB8SvfV,0.001000000,52.642471683,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,311122,CkpaCCZgWhXMJurRwkFVx2K2n1C8VFBxf2u1X9ERsCioxevBunzHC,0.001000000,65.795998373,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,299630,CkpYuJtDYijiTmNMZbDPsFLNHocHwvvXpLotRo1ysjhfJaeDvL7ps,0.001000000,60.766433088,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:45:00,273478,3NK9b3t54TnYxFfEEuvUwf2xPQEXbmirhQ7KanMonrN1MNgvdMf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,288272,CkpZd1to9LnPGjrTpi7p9KP3YUqCntjTivGuEof1jCmhYEchrSLQq,0.001000000,56.549167446,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,277044,CkpZPSTEdg2zuXDfaBpBsefoePRrZ6croKHqymwweasMERFieghtg,0.001000000,54.257996780,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:18:00,264639,3NLqcKeb2WENKVzpoUPGjWCtotHTeFupcfq4fjkdtXGJomMmwBpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,266711,CkpZAtK6DwDzgTawMfArWoQXQ65axoppewg7xgCSMxmwpUnxg4SBw,0.001000000,53.554448074,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:51:00,260227,3NKX8AhoLUcKWrEEDN1cipUZiXtUZyxpZhX5DDk5QJfcq2uJYomk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,255902,CkpZC82NCDfaaCKTbsDYMqE2BkpnGJYzebjkMMmoacte3xVkaZACt,0.001000000,61.725965642,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 22:51:00,258558,3NLDGgSDnSnrB7qu7VptyYWhvkL8r9T3Ho6zbzcAdXBW2Csb24JW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,1491,CkpZrGQywHqeZCRAFwdppz1JFKmxouJBqx4hBsXJUxfR2q4pPXZ5n,0.100000000,60.367931200,,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,245208,CkpZrj3wJZ3Qh4Vm1N9SkdjHLKWtuVrBwFEfE222JQPKGopMy2X9A,0.001000000,60.063590283,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,234683,CkpYc2CeEiWuwKjQwA4QJYw17sY8L6oSxQmtKeAHoeTiKwzCZybER,0.001000000,61.245746709,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,224453,CkpZaPHLJM75Qh6bEWFKFqShDU9jdLHaS5i2aWE2J1tZFvn8xsfrb,0.001000000,51.929680102,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,215033,CkpZuLezJqiVMhU2C5eNSHz7RSzzNZtRrjL5jqmNXGABnafBLKPKP,0.001000000,26.742940167,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,205368,CkpaA1qUTrMS3cnLodcjnCaWTRb2bYr3LLHUxyekDfrHGMnAf3ePn,0.001000000,23.508133868,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 21:00:00,237639,3NKJUZJq5HVFXeCQbCidFJCr7U3WWLc9uD7PWJCfZnVDdVWcJYaE,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYTsURJiDR6phpF5gEcz41XrgSXGndmUgxyHpxN2XGjwkGEWuJw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-27 20:51:00,237638,3NKgWiKyitdDFnXbWEGe7m8kZqmvCE4xcHpjhQjhmG6F7HBKKiSz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpaKdu6zgLAwpChUioVt7MFddoSUXJrCtAG2BMXFBEaCigcAKFcQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-27 19:48:00,237625,3NKmwMrXWyDhuuncvyKghfNGetQ1iFZjNSpoucfwY9NN2k54wsoN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,14877,CkpYq3KSdKzZKg9YU2KuC5PQioeA8RMd7GYuZhMZxaazuzohUC4ac,0.030000000,3789.359246100,,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBJqy2PvUQR7h3NDSZX2BUDLoQ82foEEhCk2EwANMp2y2gUQGNb,196588,CkpYo8XwPhzHKHULYMiYuoDDZg2jkEArDbdED7WFjG7zSFwSmib8o,0.001000000,18.431344665,payout_from_AURO_Epoch_48,PAYMENT
