Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,127136,CkpYZcXbABuK2pH8bZqRGRAgqApAdLTSNpFmS1f2N5UuDuEqAHQpV,0.001000000,2201.131219292,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,123391,Ckpa8vB5oRhq9QXRWRxp4396JLVLsrxgmMYQXSRNJneMTzhznm1f3,0.001000000,2871.510344871,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,119657,CkpYo6HqA9Xs65gEJGWSZsmkKYL6rSUG3HEC74tYcq2DsKGCpZrg2,0.001000000,2619.994202194,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,117072,CkpYjQzTYTaDgeD7fSUb9DjjVZ6mNZMTLs7yg6QZbTp436qDb2E8Z,0.001000000,2056.774051964,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,112393,CkpYdQYdohntRnsG8DArHSHokRAb1njXcmeUg6vonqQ7qGVQx7XuA,0.001000000,2156.607167328,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,108856,CkpYdez8DdePcSTYCymYyXA2WF9eNzHNY2uE1W3se43TWQ7eTuHgo,0.001000000,2326.615891966,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,105434,CkpZqHpnFhBCamfcQMbcSJNdX2jDqY65dhDERkuH83FzxfsZvyzTx,0.001000000,2510.856819756,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,102880,CkpZzEsuTCD971RWoGZb8hYSPp4Ru9qU6hhZFictkXU4kP4XNBbp1,0.001000000,2236.245881091,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,100633,CkpZ3H6uLYX1s99MPmXYs3wHXwzHQH9cGr2BeLRmMs6MnaVSmvnav,0.001000000,2681.196703295,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,98393,CkpYXjuY4wcJt6XjTTppdkGmud7PxG8aVYrBFdT9bpGqJ13EUpCou,0.001000000,2011.682877491,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,96126,CkpZVdDmLiKiSuuaPfzNTC7qfURANuZoCe6haDRJSdu5CPSyKNtBr,0.001000000,2427.435369479,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,93896,CkpZXDyzPDPeuRrrnX3ARwp7K7r8xRFcHV8tCKEzczYGyL7zAZAkk,0.001000000,1971.236886278,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,91690,CkpYysSZxHXQYamrkwoa5GiCu43q9kynim9ZssBsgQNyJiXADPWVM,0.001000000,2274.236904379,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,89387,CkpZk2q7TRWUsdBtYX3tip4uSpVBT4Np6pt5G2TebSevYbzivtWUb,0.001000000,2428.889039718,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,87100,CkpYQvfTgJwrEYqupNP6T4a1AyqmsF3zhgPgTYcp6SXksPkoDRsfX,0.001000000,2060.739100033,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:27:00,295238,3NLHXn1TQBzeShEB8zCtJXcwSasrntoiWw5V72ZDRsAbtjbpvgVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,84841,CkpZiUnztUY5D4Uxr8bAerRTQHBKB3nETYqk9Qx9b1aBNvL1U98hy,0.001000000,2180.149509369,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:15:00,290778,3NKErzG2yshGsDeEQio37PbzpCih9JCNbV3EotJGPacdLP5Pn2Mx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,82645,CkpZSdRVA5fi2TC3KSG3yYMzNSTdP7XpJA2em5vvNFBb3xJMWiofZ,0.001000000,324.247159199,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:24:00,286403,3NKVL1AjzBd5nAvuCJyoqj92RvfzdrNNpPRhZxNiJCr8biKZPE17,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,80427,CkpYaHQktYpxrV14SG6N5jENhGYS97kVmf3taLy8ZA1EKrineqWjn,0.001000000,246.185425993,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-07 12:30:00,285473,3NK9476xqqbneEhn6Gc7J9aYfu1nBhj3uhXE5U6CL2XC2cT3u2zj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,12597,CkpZvdoZWbjEqQti4RGG3vBzybNogaysRwQTxcg16S4mPRq1XkBJV,0.050000000,51628.439114600,,PAYMENT
2023-09-07 11:45:00,285466,3NKqVM4bhMF9gmSzXfUwgMErcZzcqN7ZdQh6cswAgkF5xfFJ5au1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,12589,CkpZYAh5JvTWzpcqRLuKJ9zo7AZcJTs9JfG5cPU64L7rhGjvu6Hei,0.100000000,95634.691445200,,PAYMENT
2023-09-06 18:51:00,285268,3NKNcSS8Ci2ZvoJgYU4vzvtfDNvaC9WCy7s1zWMRyvNzaBMesDyb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,12534,CkpYetbWZKxvVn7tsyJvsUQ91VvUcV362igAy3RL13mL3qu4b3RUL,0.100000000,149665.280255000,,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,78196,CkpaCr7jNFgDq1V39TWGKuytQ4PD1cMRWfh48cNLkdk2whf4hzLrp,0.001000000,268.107766855,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-23 10:48:00,281120,3NKWn9NuUm2T1MrzoecYKjMgfxvw9J87kgAV4a8wGP4FoRZbDchu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,10865,CkpYva7dLQwqc6rR81Xatxo8pGHW1at1moJaWrQd4iX5B2QPe4P4G,0.050000000,4540.619311000,,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,75993,CkpaCY8rTh4R5bVicxQ8KXuWrJBBV3RuycsUhA9eyQ49eyqPtPifT,0.001000000,240.143971312,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,73786,CkpZ6W4aqKGbq75ZExKM183JUUXA4QeGNP84xTi782J3vnp4poK8j,0.001000000,283.774099978,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,71590,CkpaBBz33Yci8tx6F94JsHKAfXxk8XW8osPksgCUCznJNV359xT79,0.001000000,277.915502815,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,69426,CkpZ53135H6gSV95zrhsqRhE7YdDsS96a4Xej7yzmUczsBzDHz8U3,0.001000000,229.610737470,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,67270,CkpZJaUyYSjPNMu4WsB7zFKNyEskCJUn9R1gvsTp7WEo52gtxwTnV,0.001000000,227.958856603,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-09 16:57:00,259082,3NLu1b1X8jSui4CzDxrpTWQ5ZF5bULmsvNQECtHqgMWkyC41RcEx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,1900,CkpaHaXdozLfXCKXLgnn94Qw3GN8W6P2DcvsfXotQMe1aubag2D2o,0.030000000,6106.843480000,,PAYMENT
2023-05-29 17:15:00,255931,3NL4Mm4dFPh3T4jHvxGaNoiVr7itY6ZYGveSyVdWqtj5LoQ2nqVX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,65153,CkpYV7meu8SJNQdzYoDR9zYg9uxS1ZGCfqt6Uwayi7mbD5tCBMbSH,0.001000000,231.152436771,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,32,CkpYaT4L1kYBZt1TDEqdPeuaCCtPuamA9x7ZZWZv8BU3k1dj5qGFR,0.001052900,0.000306340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,63059,CkpYdCDrNrysXMPPdXB49krEgRawE9trNnDBbTs3VJyTvUbKnNYH4,0.001000000,169.560790358,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,60978,CkpZWKzaAciP1FqagL5wn31xtkTZKynzCBkdErFrwHwPSidK16Zsr,0.001000000,220.384889837,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,58927,CkpYgn5vyWzx3pj3VWmmadmaUoPepBLTPVEYE9ge1MMaraTCjupDq,0.001100000,195.994182428,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,56919,CkpYzqzxBLrAHAHdHJe6QtkceznXA7rhgVMSk5k9rbsXzEqqFAC5y,0.001000000,228.039880760,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizdgqxAStPEHodvJTDtYdfMHQ6tbapHXXkiTgirM25N1Hqb2ULk,54913,CkpaCJWfNLf1bCVdHx7tQApNUaHWx18c8jshM5T3B79qBbKrTK4Wv,0.001000000,205.299306347,Piconbello epoch48 2%fee payout,PAYMENT
