Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:36:00,356608,3NKMHTjDZ67z9x3RznAsusESNCLdzK1x2L6xb9Lk1JFaHrVsdhZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,572624,CkpYRiMfnge3yZrYiptwytEUDgywUQNdiQfu7xaZNBT7obs8n2iSv,0.001000000,0.091050315,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,554190,CkpYbxtszXHut4VrVM7Nv5aAJiStYNXuVeDvfxUUNXgvfn7XKEHtS,0.001000000,0.094096324,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,536931,CkpZLSypiftZbPbVaKtqPMw7J7JmocCGz1HhMtv1AyMoQAdbVS2tc,0.001000000,0.090526138,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:12:00,344440,3NKrycBe47s51HLHWsWAfycYc7kqAMG4QqxCwWZHVFfevuRnkp1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,519838,CkpZEsjatgndsKdpZcC3crytaa84LSkop5LmfiffDSAy8gbXh87co,0.001000000,0.084826544,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,502466,CkpZFCvLGC152uz5brDDUp2WYGwCnoDFsNEeBZJfjC7EGypFquxeL,0.001000000,0.098920868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,485518,CkpZYvrMbRnicHJrb72VKRSb3XpSogi5AetUSR43CxqAFuhMUNWmF,0.001000000,0.100553185,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:57:00,333367,3NKfWbffGga5sHQfWkc4KpQSH9g5Lw1a5R2nHEU2aJG2jEFyvxS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,469850,CkpYf8AG3psvfvme8nE359zCbcCqpZrRq2Ccwss1G6ck2jnyaY48H,0.001000000,0.090866857,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,454645,CkpaDqCzMFCoNGGoY3USKyoCuEcQsPT4Qwo6LbVUmHxxSV28NLDYx,0.001000000,0.083657635,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,441109,Ckpa5sEzgmzhHMT5U3yHDmytcCg8jhH1hzrdFPJfEs7m9YHjkt83E,0.001000000,0.093800450,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:48:00,320941,3NK8HdPUhCjHbD585oLwEZLWJtkij3CkjGqamJdkF8sX7pbEgwDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,428119,CkpZ9GPizhNGUC5cizFdwFhPg4irqLbnW2Hyk8PaBzZhpUaeFMpRR,0.001000000,0.093904434,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,415258,CkpYo932niu8jmQpcm465DQ2qHLu9Yfvqhi1P8wzGGxma1KjhMBrp,0.001000000,0.103129323,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,402510,Ckpa2gV2brk9XrD1vnLLnvRzhzu6Vy1XKtnJk1qg83FmtQZD85Ro2,0.001000000,0.085073782,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,390467,CkpZZ6Yinn7JR3hx3TSysEXr87zFwa51QKSTee443qjxxftBSnk1u,0.001000000,0.088304254,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:57:00,304596,3NKUPRLFz3Q8ErAQWZvShCWHZ42o7a9yZnQitfQqZFabP37Q7eC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,378435,CkpYVVrtPx2dqXW4DEz8zcirexwE1PoNEyq3G9M2zviqyWUVydUge,0.001000000,0.078486991,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:21:00,300345,3NLghW33mkpmSUHMPvtfCvuHLt5fKk2NPX3fg1uyhf3Sny6npnUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,366105,Ckpa6TAMVyMuKKdEwFrWUFnvNNV6ZeMW9529Ldzh8pwmUKV2aLAyK,0.001000000,0.080513007,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,354443,CkpZ1RzZFRgyserDXjjL485skytmGFx1Q8oBHAqBNhvnXnBjXyrLF,0.001000000,0.049669633,payout_from_AURO_Epoch_62,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,326152,CkpZ4j2fRTheLGNA2ewGqd6n8PWNPVT5NkQmZVK41FNQ52WsfPknh,0.001000000,5.075858013,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:00:00,282671,3NKDhE9p1UvCBTN8NLWV2ysCB8MbzYcNAsqq8NSKUcFRQNVwr7Ar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,314466,CkpYhqgFjsDTB3zyrrtnJXPAafZpnqobLmzoto3BLSktFbZKbSeSa,0.001000000,6.344094636,payout_from_AURO_Epoch_59,PAYMENT
2023-08-25 14:15:00,281783,3NLk3XvC3x3CJDu3QYndEPk66aiCDqTjbofbrZP4E2xjcqQkgufJ,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,B62qrFxdy36HMa9C7SPWZvSkbpFoY72qahKV1GGT8fXZkFhCDG6qJBA,2,CkpZsuowMAPjQ93UPaK5atv6EzF6sQ7rRsSRHo3pUE1gm7sfMxX3m,0.200100000,739.147315143,,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,302932,CkpaKUWLirpUAzruhiApSGNmmGfBY7JzAntBNDVHXNovNMUVMxjD3,0.001000000,5.859053701,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,291513,CkpYfkrpyLJKLkB1QriCu3tGRkwAotofCjhgGVWHCKTKekCqLXMkx,0.001000000,5.457611542,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:18:00,269318,3NL1M6GDT7zB3PRHbZiTk1ftrDb9nzwuEEfXdBtaAxu4zY2QPnCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWTqcpmyU4VZAy3h4hYJ1et4xX49RT59f1QDqvMxVXrhs8DPRUA,280227,CkpZdRtP5kVWG4tAPiz8yToctBJXCaKLmbMCPcAPpDWLiFmMsH66X,0.001000000,5.242309041,payout_from_AURO_Epoch_56,PAYMENT
