Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-10 12:00:00,29199,3NLaCvs3ACdRpHZfpSGMujJkh4CeZTaW2KdNFX5AJZjJALyLq5WF,B62qo8mz4ErsUhkedo9Vg3C12BPkrFJaU5XdQqwf6ZUm4r4fHb3BNrG,B62qmUvSyXgz5RYnN1sfjGbu9y4o1JF8XPiAKrQbuSuKRoHQd5ssqe5,8,CkpZxMAFAoXSyE81vuwRAgJob5f8Ysnx584ER7R1feFXnv21E5oZ8,0.010100000,0.400000000,,PAYMENT
2021-06-10 11:48:00,29196,3NKr4BnBf94Dj6d8HrhgHVNy3gKNBpufBjE8iobKJSpN8QqVpE1b,B62qo8mz4ErsUhkedo9Vg3C12BPkrFJaU5XdQqwf6ZUm4r4fHb3BNrG,B62qodPkwL4jZ8cGgzKMD2JNo88kGvzmeXX42TUWduPfYuJsFTeB1Gc,7,CkpZcfzKh31fLL3Nr9m2kL9t7qRuFDTQJNURg71bytq2eUwN4GDV9,0.010100000,0.500000000,,PAYMENT
2021-06-10 11:48:00,29196,3NKr4BnBf94Dj6d8HrhgHVNy3gKNBpufBjE8iobKJSpN8QqVpE1b,B62qo8mz4ErsUhkedo9Vg3C12BPkrFJaU5XdQqwf6ZUm4r4fHb3BNrG,B62qp3n1WdXWr9i87Zmy9adP8M5PYp2YjSe1B2GzBN2uypSZQbsarsx,6,CkpYWWbwcvyuea6xXX7ZsseExa5UNdP8VBerpFYSb3cNTK3JmDVAU,0.010100000,1.100000000,,PAYMENT
2021-06-10 11:48:00,29196,3NKr4BnBf94Dj6d8HrhgHVNy3gKNBpufBjE8iobKJSpN8QqVpE1b,B62qo8mz4ErsUhkedo9Vg3C12BPkrFJaU5XdQqwf6ZUm4r4fHb3BNrG,B62qnaKM6376cevLMz4FizW9CaRdpyum4Nh5SEfy76qxeDSu7H75tK2,5,CkpYXnQkJGrA9qATPxjbnRW1bfs2GxER3aG2rouUEufHTHjRdSsvp,0.010100000,1.100000000,,PAYMENT
2021-06-10 11:48:00,29196,3NKr4BnBf94Dj6d8HrhgHVNy3gKNBpufBjE8iobKJSpN8QqVpE1b,B62qo8mz4ErsUhkedo9Vg3C12BPkrFJaU5XdQqwf6ZUm4r4fHb3BNrG,B62qkKEnrwy3KU8dbX6KmH2m9TigncpLkMwLSQUhuhLMda5k3t1iVnb,4,CkpZQz4758rxFn6mBNgGwVpGwZBe9USuau6KiMZ15UQbKDoK4H4ig,0.010100000,1.100000000,,PAYMENT
2021-06-10 11:36:00,29193,3NKZJU1emKyCNaJL2w1KyDtPq7vW2hwxRKqNLjpx8HQ61SHTRJhE,B62qo8mz4ErsUhkedo9Vg3C12BPkrFJaU5XdQqwf6ZUm4r4fHb3BNrG,B62qjn4xMgoDagXwJ5rBqy2oMcEPgfPMzEUkqLWVnJ8FLzJPyik7nqT,3,CkpaJZstAZM5DxuyWd3KY25bGirdP6tD1jAqyv5Apc5YXpYFDVfyb,0.010100000,1.100000000,,PAYMENT
2021-06-10 11:36:00,29193,3NKZJU1emKyCNaJL2w1KyDtPq7vW2hwxRKqNLjpx8HQ61SHTRJhE,B62qo8mz4ErsUhkedo9Vg3C12BPkrFJaU5XdQqwf6ZUm4r4fHb3BNrG,B62qrTWgrMgN1hJxD8ybsA8c2VqUed8EBPVaDsYYJWGYCyXJRNZeEkX,2,CkpaHzgCXYXc4dm6uGFDoTPB9mEHM28GLj5BETZhRfHjoNP1Db1L5,0.010100000,1.200000000,,PAYMENT
2021-06-10 10:21:00,29175,3NLVvAyw682GvVbeoNJDtc6fVPeHtBdJUFkVvrPrdwBYxWcmNCM8,B62qo8mz4ErsUhkedo9Vg3C12BPkrFJaU5XdQqwf6ZUm4r4fHb3BNrG,B62qmUvSyXgz5RYnN1sfjGbu9y4o1JF8XPiAKrQbuSuKRoHQd5ssqe5,1,CkpYri96yR75y1nBKMUr8c62ueuMi7NCqkWNBS9jtHjtM2m321xM2,0.010100000,2.000000000,,PAYMENT
2021-06-10 09:18:00,29159,3NLEZWubdKjLNyg1mRttR2ZZYFjTLNLtnzBZF1uVaGWPhPmm4ZRN,B62qo8mz4ErsUhkedo9Vg3C12BPkrFJaU5XdQqwf6ZUm4r4fHb3BNrG,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpaJSwan7XK4bC2QWLQjmYKKjWGFUHScDknd4buFfY34nKobGRQy,0.010100000,0.000000000,6block,STAKE_DELEGATION
2021-06-10 09:12:00,29157,3NKUjHj45npT571Tw92XqRCLRJpsAmEmX6t8Bi1fru13gxmabkbn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo8mz4ErsUhkedo9Vg3C12BPkrFJaU5XdQqwf6ZUm4r4fHb3BNrG,964,CkpYU4ntrXaBaBthFrFi6KNXA6vYF6AFsQGaUgoMDmdhSrWj6BbtP,0.010000000,9.280000000,,PAYMENT
