Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,547405,Ckpa7qtK4PrVXK43m3dDPFcA7S1jiqFKMmD4qEza348r1sXW4YEBE,0.005000000,0.103857590,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-21 21:57:00,347746,3NKwYJgNX6iskYSByJBkGG33JFi3gCfe6L15sndmpehS73ZXJRo2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,520276,CkpZjTuTXA7PcRfJ1Z9uQCZTMca1yBK6WmhHrXg5yy7kU2y4TtG2D,0.005000000,0.112789335,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,493023,CkpZ9VVSY6HBTLeJKXbkFmQ1pgjMk9M3itSdopujdUDdFfgKrUCwp,0.005000000,0.109164969,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,466673,CkpaFXr5U8PvgxSvEFNic5ytqjKERksUA8SJqjtt41zxtxuP9wDh4,0.005000000,0.110508309,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,441107,CkpZQST6F2cU35yCTLUfyF9n4VuNsZUeWfVY4rcV4bDzBUqEtMynG,0.005000000,0.111644879,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,416799,CkpYULmmN7Fj7KVC9Px26M26L9UoGHwBPJ2mvHbbPPJdTFHVi4ZJa,0.005000000,0.119011288,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,393500,CkpaAupfXQ1cngSfNrQByMSSAkGyAE1tQwKYy7ThmT2bpXzeAmEfu,0.005000000,0.108048802,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,370211,Ckpa5Q4HSNhPVXS8ooYkc7x2kCiegHkzRsAkSiqPEATz5qmDF9Y2w,0.005000000,0.108063850,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-27 00:42:00,308856,3NKkd94WT2JG9rY67vg939qW3gijKqZrxNuiqTtQCRTAMrKfGApS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,347015,CkpZRjvRdaYrgCMg9LiKQkzoWSNTE9zFhL8hjshnfCUZ4zaweEo22,0.005000000,0.107104016,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobyw7HZ9rtTr4ZCmYN6abVQM5KxxirPeZrp2m7wfbs9UY4fMQA4,324116,CkpZHDeJbtmTGbUaeUmGqYbaXEDXGrgfDaGzskpMQw9LhceTHSKv9,0.005000000,0.100108960,MinaExplorer Payout 275 #302857,PAYMENT
