Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 14:36:00,363934,3NLCgiQHPNP18Yiga9vSkgCG2MNvXUdg6UTaPacZzxG6QViMzAvm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,217768,5JtW9ANtzJ1V7LZJ71BoamV5RD6babMogVwvkLoPRE7BkanrFVDS,0.001000000,0.006063586,payout from mina-pool-payout,PAYMENT
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,214169,CkpaEPbcV1o6ukrxDsWMV7JnEyTXEZbGJz6pbSt4FRR6MAAAQvVta,0.002000000,0.007604677,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,211954,CkpZzLtvzMgikocQGdZ5wEZCarNS2mPAmTq3oFqxb5NVYdY6Jg19j,0.002000000,0.003802008,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,209737,CkpZH1Mf5XrNVegc6b2HG2koCc1q7DycYrpiFLVwzFd93VkMWwn8s,0.002000000,0.003838415,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,207517,CkpZeFyUstBN5ufByMeRWbipLttDXmAZUhkPjEu4yM67FeZxZvLwx,0.002000000,0.005118343,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,205806,CkpZw1mx7WhPVa9nd3rxXYVdrE1gQRthbqXn1LT3ZrLZreXQ6UKgZ,0.002000000,0.001381284,payout,PAYMENT
2024-04-30 13:27:00,350138,3NKAKm8ACfRGmmc8Wq3JFA8pEGJpTnU1otv7YDAgvW8XhNRBC972,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,204102,CkpZwnALiVxPbidTrW72HFDpX7T9dutBDd5ZVT7WBj7a4CVkxk1xC,0.002000000,0.008291064,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,200677,Ckpa2xnwCH5eWwvQAM6n83RwB6WXCiMWvFQJFMGBwKB8pgsNpbAxN,0.002000000,0.005594692,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,197565,CkpZWfS2tgZT9RNq2gX2WsnUECuTU5UyhT6JLpXBa9deSW6YxrrmL,0.002000000,0.004004913,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,195703,CkpZtenPmK7VbeXkbvhaZbJbMC2xB16hEs5YS6CWrnHL45EG6ZbsU,0.002000000,0.006674928,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,188851,CkpZVLVFDoSsMG3JrNXVjH2zxC8znmsTtSraQtVaZ1wMeUTzwD267,0.002000000,0.007458732,payout,PAYMENT
2024-03-11 21:45:00,336718,3NKnH6rUcBqQucGw71KkpgLP8zNA3tfGqqej9NdrhtNxFBb5rsoX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,187096,CkpZuCu7pCmqF3WERKZMYbwCbevEZVaAFNLcC7Ku5k7fdVtpufYkq,0.002000000,0.003729391,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,185345,CkpZpKx5d8NKfUdSaxRxpWD8ZvH58zhb2qKGuc5CiTPSvaBJFsWct,0.002000000,0.003537374,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,183608,CkpYgaYgu4vqvtysmoZRDeJFYpfEWBDJg8uvJVTzEwKo1yCx2sajK,0.002000000,0.003535624,payout,PAYMENT
2024-02-03 11:06:00,327183,3NL94DVLNLLZJRrnGeueFi2kY6MjP5esMfiMZwKttLqp7vogD2BF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,173982,CkpZ6yGNXrKCgifuadYK1k2zo8d76LK4CYBztP8EBVCZaKXjEqLAJ,0.002000000,0.003277280,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,171036,CkpaKCj1i5xndhNRp69uQZr9jMP3hjjYSiRfdksuvcNoHJvbV99Ce,0.002000000,0.001318762,payout,PAYMENT
2023-12-29 17:36:00,317611,3NK5RKHUV4wPXhgg6XASQTjjpjVhtZchc7j3ZYx1sN7Enpte8eEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm5niGzj3TQEp4WpYzdYQvUM4tfKgkmwnEt3CE8FH5bHeQKebbWx,158688,CkpZe9gt3ZexzpixkMdfNvi4j4HZYymp6suNhy6YZpSdn1sor5KRJ,0.002000000,0.007092938,payout,PAYMENT
