Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,485792,CkpYztU36XkWYmQpyPcoVvEANTJn4jhGNQ3jqfiuQgXFeXqc7eAWh,0.001000000,0.083947516,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,470121,CkpZhvXxsmw9wU3e3zyVjyQi4iRkbqw8zgR612aCKuwzrJ3V5WYsw,0.001000000,0.075860809,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,454917,CkpYTEMoxT6a2jw8J8tVLrRdA7MhCLZsoTpQ24RzAxHdz3NXaG8DL,0.001000000,0.069842145,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 07:00:00,328255,3NKZD9r36PGhACdpxbKkwt3nn7uM3thrcw5Y4Pm9vUGfb2S3RBQA,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,B62qjjFo83Afdh1E8558dACUrK6x9irRrJQhsYBFk5GGZrqMijUCbSH,1,CkpZwnJAP9vkwQVb5HBfHB4UJTffWXbWeYCdJut1XZeB6oA2XHZSy,0.001100000,10.094687486,,PAYMENT
2024-01-26 16:54:00,324984,3NLwx328BY2nUnLsr3F2Hxy4sUKskTR83yXtYQpdxYdNy2QCt5Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,441304,CkpZKGBQQsJHP4MZkCAr6aSoyuiwb775Gm2NZbghxBknPkgMBTe8C,0.001000000,0.078309941,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,428309,CkpZTDqbvPKNiMdaQmZjCogLBGXKE71xo1ZpxsL7oGFmuyXAtziQi,0.001000000,0.078396728,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,415446,CkpaGATVVTjAk527pfp24o8MGgoY3xRfNtPSFBaG9N68urnkEtF4f,0.001000000,0.086098132,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,402704,CkpZzRj7EnsJz26F2wTLa7aeXm9LqJkqqfTTPAWKkeQUH8rNvg1A7,0.001000000,0.071025932,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,390645,CkpaFMLsMUzcbabQb77NEUdvJaYArWtr1hshuNkujAPLoDbTmogWC,0.001000000,0.073728426,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8YnSoZEKhKebjok1HCjxtXn7vmRBDQpc36AxUSpozQqoy9Tb8,378612,CkpZDQeVLyGMfiX9ZAFHTtcaRE6QEs2vo9JDRwLNs2YuCerrrBUwF,0.001000000,0.065312450,payout_from_AURO_Epoch_63,PAYMENT
