Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:03:00,150776,3NKYsTiCYP7iBxSsgL7VNtEZGgVPC21pRg2fuTtsSEydmdkTgfmx,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qrpeM6tdEZVYjrVGUm6Eh7vEpgeVvpEfiSkVFDb7xtfc7aMEAiV3,269,CkpZZXYnRGMQHsBWUuqCjRn8rr6RJRtEF92G4HCAMNyjm2L23d7Zq,0.001056020,0.000772120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:03:00,150776,3NKYsTiCYP7iBxSsgL7VNtEZGgVPC21pRg2fuTtsSEydmdkTgfmx,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qmp87TcKx2vE33d6VX4rom7hSNX6HacFZoWQJjALdynVMrzZEBKf,268,CkpZ5TMjdn1ajUvhP7boXnZquMheruPx37dh9W69D4EmrvzbKD87R,0.001064920,0.000145080,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:03:00,150776,3NKYsTiCYP7iBxSsgL7VNtEZGgVPC21pRg2fuTtsSEydmdkTgfmx,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qrLdrRjY339ix4YneW5hQwXcaPFYbL4y35VEJUKoUugrv6x1DAFk,267,CkpZs4wWuBQz839rrJuga9YYCPG2ZFUXSW94a7d2Mo9xGCcjH3uPH,0.001059370,0.000269420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:03:00,150776,3NKYsTiCYP7iBxSsgL7VNtEZGgVPC21pRg2fuTtsSEydmdkTgfmx,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,266,CkpZYbhxX8D9JkEQAZxHqdJeEBzLCFgRv5CP4rAQjZJ2FBZWLowAZ,0.001090270,0.000852710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:03:00,150776,3NKYsTiCYP7iBxSsgL7VNtEZGgVPC21pRg2fuTtsSEydmdkTgfmx,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qo2cpimA95CBHNT5X4cmqFioL9iRHf2MRKCa3jcbWKVdiTQzpM5d,265,CkpZMSBgXS2PiP1B8n25XecwWKj5tvH5n5hFqratP4AuFVnbfwmAY,0.001014950,0.000853100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qiz6rz2CzBpX8TRnK7Sv4RSSbwz5s8rsX5AJq5NiAws3Mhb6jSyM,264,CkpYobR8t5i9zqgXSGSx2CTXtZa91kE6poPpD5J5owM5MYfPApseu,0.001036110,0.000130120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,263,CkpYff7AudbTkcwTriVuuXZGRViZjMfWMTCxESKHQ6P6JhRf8n3kb,0.001056920,0.000253790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,262,CkpZqXrZLsqvw2hBf1WETBXhupex3Az8XCLb9gZyHL121Da2dGCfY,0.001052260,0.000122730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qrkdAf4Y32xPsM67HbsKHUdWWVUAsE9wWKAgdkBoxRJnwpVd7w9t,261,CkpZCJM3eR1ubcNReiitmad8ksCVP4n5CwzQwptQHYzhG2UyGBcxK,0.001012930,0.000868730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qr9kFrSE9ovkrindb6jNvS9wbWwEeUF6ifwXCVgYw4UF3X7JaHSa,260,CkpYweLvDtmopVKRow1vRjB7hGEbiWKMXcR5tqxAHSRmvhqSiByhM,0.001069840,0.000257070,Get 20% Reward - rewardmina.com,PAYMENT
