Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,549556,CkpZoF4yrMHybbnSJP3R6JNy6tCWErBzNWgd8eyk6BhKRxVhwWYqY,0.005000000,2.096070202,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,544879,Ckpa2U1XG6H6ryLbdT31fHcstJYaCa6kPHYJTQPgmS6fwBSqcgkUa,0.005000000,2.786654054,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,540539,CkpZX7pov86gj7km6cskBGGQ8XR2z5k3QQzBrSA7R8njDguVMbAa3,0.005000000,1.999501295,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,535866,Ckpa8FH3rpHSpLwsCFRDZqxBt13jRoFjd6wR3AfmXxbAj3pYVVtWg,0.005000000,2.434562254,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,531586,CkpZ4TBD89qnoCg3QrrHKh7o5qh3fXuCGnGES4UEjnNoWQs7WRat9,0.005000000,1.886638854,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,526856,CkpaEhHVUgZL5x7g7JFYuXGrcArxGd69UbG4WybcAR3UW97z34Wuv,0.005000000,2.811604833,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,522509,CkpYgo8BZ7QXSgHfgZ2edfcWikDjTCtHAt5tKHis96ppLyZuiZRvd,0.005000000,2.032955541,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,517800,CkpZJepAKpJXVufiBKiU3HUgZszHr7RS6kbehk9yAgv7dYcMDcSNG,0.005000000,2.918476458,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,513431,CkpZ7X71gi7LKQG44m9NjKfkKG9MUnSpL9BRvcMh66unePMizwN8S,0.005000000,2.126360795,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:24:00,345806,3NKNc3R6THQK1za7epXDXK8b6ELkJJVx3vWL3WPjTbGfy1HA3Dzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV5v2PEAXMGTszuWdWvSmek5hQZi29EY7uh4fNjvvkXQDDnmdzQ,508735,CkpZQBk1vAhm7U9aJCApDzc1cfZAJSrimmVdJ7s1vWFdrPx9z24dX,0.005000000,2.935339269,MinaExplorer Payout 321 #345745,PAYMENT
