Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,128671,CkpZLvHf47m5RhEXYLNnDRmu4wZdVxUGTxHeLmfTvBgkUCNvcLwDb,0.001000000,4.736754778,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,124915,CkpZKNSu3j6neC5axUxhBQLYmpwS2mB9voVVzkMgbzMT9ZTQZRxU9,0.001000000,6.179386411,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,121183,CkpZbp388FSX6LKSmWxacanBDtvmgzYnvLqEBim9GXZ6RHd5jFDer,0.001000000,5.638132846,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,117887,CkpZputvbMvMLXr6fbBNnCW2AkEMgbcVTHgfScK8P3mLdoZFTnb8E,0.001000000,4.426103400,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,113862,CkpZrmiD41dTPzPuQLvxx6zcPL38GxdqeQbAcCXKYPR2xBs5hJAEV,0.001000000,4.640940667,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,110315,CkpZJJRJjTe3aWtxzD6cqowwFbYKAL9eNrDAqzwyRwhoUzmFuRrB8,0.001000000,5.006793307,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,106826,Ckpa6deJxjgyTqAncPb5VNpvP7ugNCMt9UuCHdZApwA2sabWcrrU7,0.001000000,5.403273114,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,104103,CkpaCK7Jvk566S6t13eqtA8zLyMgQjiacrVEF6GuiuZBUHU9CEvuF,0.001000000,4.812320270,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,101776,CkpaAh6DbDy1KLLmba7WAZdnU7YcZtgXzBT45dE9M8wbWMpXk733D,0.001000000,5.769838435,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7uYerkeErnHdLrADUL8kpGpCitLJHMUfwqAMwv2EDdzKddw5sW,99558,CkpZ4dSKNDQ66R1bGo9HTiPwkqKUwmADzAWgHQEXBwtoJZEUB1nzu,0.001000000,4.329068909,Piconbello epoch68 4%fee payout,PAYMENT
