Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 08:54:00,319399,3NL5dnSL4Hc94BswTPURKmU83exqn9pyDUMJvZ2FMG6Ergx1cHL8,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZ8FgR2w3keAtYKoJgj6mzpRheF5toZxPAM9AoAhmBQQkEaCiqo,0.100000000,188.424619736,,PAYMENT
2024-01-05 07:54:00,319384,3NLvRn6WTyUu3LKKMri1Rd4mMzTwLSFDJnVCsf78uTcwm2ThSZiy,B62qr1bzvuH71xbzvNurUaodLhHt6xvY9qGxcnbVxEEZUx2ogDhE9tf,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,4,CkpZp5VrDc1m75o9ophv5mDeVUHc6KqUExTF2c68ss9p4ZYebWY6c,0.010100000,188.524619736,,PAYMENT
2023-05-01 05:30:00,247602,3NLrcnuQsTrySUiGD373kChmJTPTLW6aSiojvZikWHtGb47LpAvt,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZPGb6c2CuS8BGHXmLV9b444YUgY9QqndEMQqaNM5aAVzpZouxo,0.050000000,19999.628900000,,PAYMENT
2023-05-01 05:06:00,247599,3NKhp283Ao6LPN8FKPjuLkrH9gaFRZjcxFoqbQpyb8VuaxPQf7dR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,14098,Ckpa6rvN2B4LZNLCmd6nU4aY3qFt2bjUiJbuwzr2zriyk3NVWZsfT,0.002000000,19999.678900000,Paribu,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpaBhKVhPBjX9ZyHrKZMm8yvTxyUkHrPg3nGJoQd8CorYb3CMih3,0.100000000,129.900000000,,PAYMENT
2023-04-30 14:51:00,247456,3NKVekwWFBWBB2XmJSdSsQ514VGmkpLsgumtW1rNBKGRyujwfUug,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,14094,CkpYRkZM4qQBoSPEcxKP2LAMLwTPjbwGf3yqeVbcnc7ko4d64sAnm,0.002000000,130.000000000,Paribu,PAYMENT
2022-12-30 20:33:00,211785,3NKfGG5rM4rTnA6qjmkHPgquQFnrQWic5v4VocDbLgkHsf1kXKvb,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZXaEegvS57eWBrpBjCeWStGWaPqnxDdK8P8mjRhnj5VGhRrA9f,0.030000000,30049.378411943,,PAYMENT
2022-12-30 19:51:00,211775,3NKGENP4Yt7jxJU7hk4T495y12EqJ6ey9vHyrbLpA6MkZp8K4xEX,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,26,Ckpa1Gx85ehjQhASAxJqU6ApTPUAUMz35XVVG5bbVFqGvMcYDGkm9,0.010100000,29999.979800000,,PAYMENT
2022-12-30 19:42:00,211773,3NLv2poQwdV88satWZJ9kMSTh4kQQR7XRvBBNFwSTJKxQnizxnUz,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,25,CkpYSBtWY75Lk1htUAXXXHhGwjAKkZFEngLa5MK6aWAZrT4xv1LZk,0.010100000,42.491847501,,PAYMENT
2022-08-07 16:33:00,165688,3NLtTkKVBGTEzTSnGiriGTWKcvwxr7AXQZoNmkd4Lf6Yvk4RuAzv,B62qqbFvac6NwQaHh2baKUcoe6Yw2LbawDDppzNeVdDn2KCGq8prTPK,B62qqABoEZ9iDtYEM3wT9S6Z1ipGuY5R8CsWuL9K7uj1o5wWdz4PeHw,23,CkpZWnkLnXX12gL6dtabhSGr5ABGfCBjmmjs9wcSy5wADeNErD3UA,0.010100000,6.936764442,,PAYMENT
