Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 22:39:00,345593,3NL2fL6iJnWaag8SgamgDmUwckP8v9SzSGwkuVwyBsVHpbrTJYAr,B62qrKJ1vpL2tUaYVxGNVfjKgACtSamYwsgwXdGZeNvWZXvPKH7PjNV,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,1,CkpYp7XJcs2oMtRhEu8Nzihc7N6pzrAhVinwqB2tGUSbosgdwotu5,0.001000000,0.000000000,,STAKE_DELEGATION
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,4,CkpYzLYEMiPPrShug4qUN4aLQKs9gKa9pNY65LYYX4kF78pGUuxTk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qjCaETfLtdNqsFZ91A6cx6yq9hCyQ5fFmh6YXbKWWM2k6JincrpK,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,4,CkpaFCDfUrtvkjfNeXs9UveeQjSi3Xb9q3VAus5TTeCyyaARGyNjG,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qinLqkLVPeBsomnc44QhwT1AXXEnjvyve3URMwZdruqZLWyfBSGW,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,0,CkpZxtrgLWPbhZ9V4XiTdYNfaT6wcCaqKFBAhPzXgW4ewyPK95Hxr,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,27,CkpYk3GxPHKzMU9Z1FzEinPMtFah2QZBFrKBMqcnnbtVrchzCZE6A,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,37,Ckpa81nRFuGSw7wRAssN8QGzrdsR6e3M86Ckq5YyYS6HGiz3FEN8f,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qkoBaU5SHy8Ndj8oTYUrtY6Wr8pFkr6uqVbBFvzqsu8t6DkPevrb,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,1,CkpaDUG1iKaCzMBFwtSxJRjiLfwkqBxaSsmBmjTTLxnwph8TbwYhX,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qj4ePj3nEuuvhFkHEqE2Cp4wD7kS46iyoYSmdrXPFTpGREPuVHGH,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,1,CkpZMgeEaCeJYrT7d1V5yLy1WdqwMsor2RoMJDsKrZEFuCpv5bNdx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,0,CkpZW7dJqeXLYtWyC4HzFhHTRJcEDzVrLzR9Q2F1uDhXctfLcmAhY,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qrNPgyKqhj4v8jZyEyNDSX9Z5SPbLuNP3sWPaSQvFywzTiTCTV9X,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,0,Ckpa14dLTeiJPXgxmSDaUatnZsPMhHBMz4S3vrYTEhD13Phq8z2tS,0.300000000,0.000000000,,STAKE_DELEGATION
