Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 11:27:00,221708,3NLQQGhLFuTRgXQK9z6ZBiR3pxUQy9z9kWswskMSxgJPDgx6NCD8,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZNcuxEsm1LPL8CX2TZSU2eqKYsTLMifxmEVEEJFN6bugP2rY5p,0.100000000,5915.353610479,,PAYMENT
2023-02-02 10:30:00,221698,3NK4Efcr4VpGqfknc8s1CuMpm7SXNhbtQTTsPaCnZfTkvnAqhAPm,B62qrZWfGMBBJ3Epg6EKzhwPzxoD55veMFfP6vVwWSCX8Ro1DEDFQGa,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,8,CkpYUimtwk8bTnYQaJFRvs5K14KSYXDcWDHzAvHEGP9EMMPS3ZeFy,0.200100000,5915.453610479,,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZRBeDdLJ1w7bs77zJMqdWgn979NRQVK79t7BTtKwBqPH1nwNJN,0.074450000,16.644403060,,PAYMENT
2022-04-08 23:12:00,126074,3NKtpS499d4Y57DjNQEUUiZV3mqBhmBFnNZWWPX7o21vfGgr5DRw,B62qrZWfGMBBJ3Epg6EKzhwPzxoD55veMFfP6vVwWSCX8Ro1DEDFQGa,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,5,CkpZfaCwgfEi6oeAoVvgGMtnZSxK51dQzDV1p5csBUpcpvGvN9iPq,0.010100000,16.718853060,,PAYMENT
2022-02-28 23:15:00,113481,3NK4ohHeTDTJsLtcmkWd62jdwCXMzqXaNDgunooNLsYAK6jtnbfg,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYstW1vvruT5rLJT441Aro4QaEkmo81pc6SEBjgVxydzH8j39er,0.010000000,1706.351306700,,PAYMENT
2022-02-28 22:36:00,113475,3NKD5DRK5qeamMPXJAy7SLT1qKt91opxKFGy3Sbx8DSPTsuvJehb,B62qrZWfGMBBJ3Epg6EKzhwPzxoD55veMFfP6vVwWSCX8Ro1DEDFQGa,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,4,CkpZbtMhrkyfdf37XqDUubMrNMVcu1mN13CKndvy2cKWxW6su4Zft,0.010100000,1706.361306700,,PAYMENT
2022-02-09 22:51:00,107525,3NKNEFvSmLPS6zqqT6uxu4gpqpynMDtDNYjp7jv8pFFfpRp2Pdwq,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ7DPajMuP3S5xfypucznBd2TwmsdAvWESBVQVNTFJmKAbgE1Z4,0.010000000,1615.180006700,,PAYMENT
2022-02-09 22:21:00,107521,3NKQPS8bgo3abMXHvbVVZAuiz5VhihQb6MiYjnReWa2X3QUgn83a,B62qrZWfGMBBJ3Epg6EKzhwPzxoD55veMFfP6vVwWSCX8Ro1DEDFQGa,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,2,CkpZT6ETuvYxmFWpGQAu57RWhGQ6wMqtvGyTEekDgbESmTJVUQL8M,0.010100000,1614.190006700,,PAYMENT
2022-02-09 22:03:00,107518,3NLp2kRHo33jRqQdCEBPvc6nuBfVxpLXgCEs1zWYaXMuPLggdhRB,B62qrZWfGMBBJ3Epg6EKzhwPzxoD55veMFfP6vVwWSCX8Ro1DEDFQGa,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,1,CkpaHq5XrqybrnafLbHJYVThuAXSReiSy92a6Gr4PCUHsoYk4kktk,0.010100000,1.000000000,,PAYMENT
2022-01-20 08:51:00,101387,3NLxCSDu7pmhvWTGSQX9jzU7dcUJu8iXbyfUZnGVRtFhkkpuPQnr,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYZppYTZaJ4J9SoLGD9wTPpF2FGbv9DdccqYkEEFjXUegH6oe2U,0.100000000,1041.209206753,,PAYMENT
2022-01-20 08:30:00,101383,3NK8rmJkfjhpNHBSXTV5wnbofiaTkW1PVrgCFVYz9moPz1wzATpP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,51211,CkpZg2nSLhM9AvxRUGgMNfC6n1TZojiTa4x3xWn4Fo7nAmLs1eh6b,0.020000000,1041.309206753,,PAYMENT
2021-12-02 10:27:00,86474,3NLR4ivhfCdzKtqYJMyvxdyc2iUyt8cwGXiU8VnYBzgqJq3CJaSr,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYX5oFPGCSr8EKvJkhyMcwK5zsjAx9nSFTf2hnr9QsCcKabzMp4,0.030000000,113.592573980,,PAYMENT
2021-12-02 09:54:00,86463,3NKZX5Pz9Zunj7nuX6BmJdV1S8iyMQPMcVT2h6wHJjkeZnvwQcjQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,45434,CkpaB1rgfvQ5hmJCtdeUuqvPMxCpw2Hudaznq6vBAcSMSwvUBHUam,0.020000000,113.622573980,,PAYMENT
2021-11-06 20:51:00,78275,3NKSoX7229z3TsEJFJhkVXwGc41tuVZLosRUTRjutgYjcmwFRphP,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZvBAuTvFSXRU4HJw1NeftmPeTZ99td7C7Sdt3L8iSnUBfavyg1,0.030000000,131.731686326,,PAYMENT
2021-11-06 20:30:00,78270,3NLFQRyTfHZwx9YqNcXQAa2VmcKR9cMPvoLAutZkwPy7L6MB22W8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,39729,CkpZNAkd8UDnk1unbop8c17buiNxYapQMjfgbf98KqC8cCtMZTNxm,0.020000000,131.761686326,,PAYMENT
2021-11-05 22:06:00,77968,3NKuSmeUbBZSD3azjdEcU2zzVrGpd5PZGCTy3aa7LVkuQZDTXtsk,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYyqY96jUvoKcyvSJUuwU2Mzvc6K1QPEU2iba4FCxbQEAFxFXtF,0.030000000,98.970000000,,PAYMENT
2021-11-05 21:36:00,77962,3NLvWh12Hdc5w8SrmpvE7XVqmyBA29jtdcriy7TsZhKa7Ad1dQEZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDd4tegb8xJ2Dycd84Q9DyZTksaLswt3UieqyyCNhV26z1RYdVV,39548,CkpZmK1TazssYdNci1asuYbP57Zt7kSXCdpchhfeiKmBfq4iL9vqM,0.020000000,100.000000000,,PAYMENT
