Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:27:00,363785,3NLPuFnEr22jzXLvKPQ8n2MjLSJVBQcKg5QR72utsyC8jrWTuFSb,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqCT4bQpKgsNCC72E3e3fsEo8XwoSJrxwuoeebFiGpoZJjiQCkBv,1443,5Jv1j7WwzXhRCzMyQNGUxkZQKXKGLE1eaiF7xpoPmJaWv2fhAR5g,0.005000000,1.883268294,payout from gu wen,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqCT4bQpKgsNCC72E3e3fsEo8XwoSJrxwuoeebFiGpoZJjiQCkBv,1276,5Jtj1fEBj7hkwPh3m86sTR63GQFacWBmx5j6VSPJjg7vAwJjJvLG,0.005000000,5.796771109,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqCT4bQpKgsNCC72E3e3fsEo8XwoSJrxwuoeebFiGpoZJjiQCkBv,1115,CkpZ78W6ZmKTLaXz6vvf8yfUj1Su9YqGjLcDgD2zfUsDT4Jk17w8K,0.005000000,7.196033425,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqCT4bQpKgsNCC72E3e3fsEo8XwoSJrxwuoeebFiGpoZJjiQCkBv,949,CkpZTuaLX8NAzdjvdFmW4oQXR5U6uUvoKaVKMCMB4rUSSCk66CkGQ,0.005000000,3.923462537,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqCT4bQpKgsNCC72E3e3fsEo8XwoSJrxwuoeebFiGpoZJjiQCkBv,820,CkpYRChMKL3zxSaDFXYeRxnRzTEcYZrvzWxczo1T34zcf52q7q6j7,0.005000000,4.538890139,payout from gu wen,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqCT4bQpKgsNCC72E3e3fsEo8XwoSJrxwuoeebFiGpoZJjiQCkBv,721,CkpYXVqv6duuCb1fs6YWruEiqNqPdM9zjUeiRV825RjHF3eAAQymo,0.005000000,3.118408780,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqCT4bQpKgsNCC72E3e3fsEo8XwoSJrxwuoeebFiGpoZJjiQCkBv,635,CkpZwRtk6evYPjJbk5X3q1tn9mcbNdK2ms3mAzEqua9Y1MjmLEH4E,0.005000000,6.473052826,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqCT4bQpKgsNCC72E3e3fsEo8XwoSJrxwuoeebFiGpoZJjiQCkBv,542,CkpZERwWNmuCBLSyqrGtMmsjL3ESHbXn1kFTeUqitvHNZDq8mHzhH,0.005000000,5.821235942,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqCT4bQpKgsNCC72E3e3fsEo8XwoSJrxwuoeebFiGpoZJjiQCkBv,470,CkpZ5xeby2WtPC6EP7VAo17yQc4ahNWhaJj2jWSzuk5Xm1CUUzMwZ,0.001500000,4.006998554,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqCT4bQpKgsNCC72E3e3fsEo8XwoSJrxwuoeebFiGpoZJjiQCkBv,402,CkpZcoZiK8cCRz47aVU3XHaZCbGx6uQ4gMXDRm34sgPj8np2uGAhb,0.001500000,3.744495611,payout from gu wen,PAYMENT
