Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,67290,CkpZcB6sNiozV7q1ZaRKBSi6eT5Knt8HjYgTV8UCF8yz4dy5Vsd9M,0.003000000,20.123510810,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,66036,CkpZPiUapwCH37FUyGYZT5BWUHX7pQX7RCF5LULMJopmv725TWzjL,0.003000000,22.526463770,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,64875,CkpYUcWLaZfvgznWH6q9Zw3qXhsEL5CEfaGhnpoc9WFJJSSgLK5UP,0.003000000,15.491475050,WeStake.Club payout #75,PAYMENT
2024-04-12 14:54:00,345225,3NLbKBrsq2Usp812QzqhNBnUtKx28u87aXhYiMCHfPDV83DQcWPw,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,4,Ckpa7PnB27Xw12H15Lp7ZrNZvLZfj4yYoDAsyiTZR7nL1DGNBHnfS,0.010100000,1.000000000,,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,63615,CkpZpM12sbMRqvmkTNZVRhMnc9rninvv8AsyRrpkKjco3FX11fJcH,0.003000000,21.939154820,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,62414,CkpYsBN2zU5A7xqg3RvD7YBKA1CEtXqFbkQoiJD1WgGM9YhB17ENK,0.003000000,16.575831800,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,61231,CkpaAEsy1HqreDVQpkcMKMhZvbMT1WyrTvPw8kKdthovLzEzXq39S,0.003000000,18.857068500,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,59935,CkpYSVtKpZ5EeFaqmjJS7JRPwfZ41xr9821HeKCSh9km9PikB3JqL,0.003000000,27.124726900,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,58719,CkpaD6ahB82DxUYkNbuZGYWi3FBZokvvYKZxzAKFHVmMknZyASauH,0.003000000,25.877771960,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,57528,CkpYafZGakgS7i59SpS7m3ayCz1xy4dSrBNAPzeUKi1xeSPHF4XGG,0.003000000,21.660558430,WeStake.Club payout #69,PAYMENT
