Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,42,CkpYyLhTNgJasK7Wch6mLgnyor5kpf7vjzKJQQ6DSaSA9sJjrG9T3,0.010100000,10301.190000000,,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,127175,CkpZjqBLm3eA9eayULnbTcxaXhBvaxKkPsLtmu9sZMNRoGYWu7tKH,0.001000000,301.201905703,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-07 08:33:00,351991,3NLXb8jSTqbkbhvL6Jwpnoyk1Jyd9hR4yXCRXTMf13KuhnRozaZV,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkQaEUz5Yx6eu673KhbvZUDpNnhk1BZcmgWv7ZAokz5R5TP5jdmQ,41,CkpZ9JWgcur8u8Fid2AUBoRaEVfeCq95zQn4ZfbvNpWWWsfhs8NeK,0.010100000,513.830000000,,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,123422,CkpZb2HtuAtucDt5weMaBjTf5ykrUjUhAFHiNx2GQSGMUC7HsgC5W,0.001000000,513.708426815,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-01 09:45:00,350373,3NKghEgYKU8vZDK3AkbCuv4sEewfnp5ngg4UmuoZiXagnZYHZZd3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,58002,CkpZZiNcndUVDsifqWM8ZazcmM1fPoqijPy4ry2gZieVGGJTzf2Vj,0.030500000,15000.100000000,,PAYMENT
2024-04-28 12:24:00,349563,3NLWs2ZTHVSBtz9zCLcvsVV8hmGy7mhzRbj2dWmeCYnn4wAfDTmt,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,40,CkpZGt5S1yNL8TXdWS9AUawsuB6ArCxeDMbdGj8Td5HVXpzVWvFWA,0.010100000,5000.000000000,,PAYMENT
2024-04-27 07:51:00,349226,3NLrhVUDcfF9MuGvsr4uiM6WNFCHdLoobt3ydbaqqoRfwEKn4V2i,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkQaEUz5Yx6eu673KhbvZUDpNnhk1BZcmgWv7ZAokz5R5TP5jdmQ,39,CkpZ2EEyUKxEWwSaqLX5hE2z6os4b2TszowjCUVZkR1PRReAoyDpE,0.010100000,10000.000000000,,PAYMENT
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,38,CkpZeikaFB6hb6jxRw9xoe49YwtPTwE737oW1eGEYDARBK97GpPKP,0.010100000,1158.700000000,,PAYMENT
2024-04-25 07:24:00,348644,3NL6C7kWJcurNwidhDmLTUYjfFQY9j37iXHFsrzFD7EzQuPDPw5F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,43664,CkpZYzNRVYbnrn3686iMJ1sXxxsetQXaatkJhscEzMKmMGAgEtoQ3,0.500000000,15160.783942590,memo,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qoTrZs1TZYDgL6GajjxVXnGmeAwyEQGd6n8xeKPQASxFSfhCPX5G,37,CkpYZc6Qf5tnANhCumZAUDqsMCegtg43n6QipEseBPLKYfN53B65q,0.010100000,2001.000000000,,PAYMENT
