Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7joYAgBekS4RFH1r64zFLVTNrQLYYkze8u3aJHQs18u7ak5G32,506536,CkpZM45ZHXRkxGMNJuAgp6Ysp2nkYmptSTeKDL5Kr6Lt4SbX8UnS9,0.005000000,0.104984089,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7joYAgBekS4RFH1r64zFLVTNrQLYYkze8u3aJHQs18u7ak5G32,436947,CkpYZyiREqJ33propmMncH1JcZSJg7SMoodE5hpk1b1wYWhDc4TXR,0.005000000,0.101502013,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7joYAgBekS4RFH1r64zFLVTNrQLYYkze8u3aJHQs18u7ak5G32,378014,CkpYcyNc2TkuyhSUwTUz9fuE4gSjnAJeSBHEjNfbSSidnHXcUyehs,0.005000000,0.106345915,MinaExplorer Payout 289 #316386,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7joYAgBekS4RFH1r64zFLVTNrQLYYkze8u3aJHQs18u7ak5G32,312494,CkpYQYPSytpiAj3UjaSsMzri18H86qWSY9FBEHPoDYXv2pRLSozRa,0.005000000,0.101821047,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7joYAgBekS4RFH1r64zFLVTNrQLYYkze8u3aJHQs18u7ak5G32,247159,CkpZBeRTGzdCL9i79g1tLT2NiJTYMYJryAavp2WsqjZkjFfCdNyU7,0.005000000,0.100362099,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:33:00,264878,3NL1TNrQZGaRkvTwKhhY1mHWSXXLfYVRh3JSAch5A9bUJZBWSuQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7joYAgBekS4RFH1r64zFLVTNrQLYYkze8u3aJHQs18u7ak5G32,182623,CkpYiS48bLKafmyEXaxrUJUFdct9rtgykwzYJBnCVrGsJ69nMSvTx,0.005000000,0.100901512,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7joYAgBekS4RFH1r64zFLVTNrQLYYkze8u3aJHQs18u7ak5G32,119368,CkpZDSiRntYtzeCR6yHYdnQUY3J8FuGvcVpJSUoimW2vMiJUYtPjd,0.005000000,0.100282393,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:27:00,229990,3NKYF7gJy91948jkmXVvuJYtdkPnBrsRYqVgCJ8BvoxJMFVznS92,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7joYAgBekS4RFH1r64zFLVTNrQLYYkze8u3aJHQs18u7ak5G32,57344,CkpYpeVGnxMY8HQseztJ7ZAb8VUyZBqWGVoT61yMuv1x7LtjUhvWR,0.005000000,0.130229123,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7joYAgBekS4RFH1r64zFLVTNrQLYYkze8u3aJHQs18u7ak5G32,46765,CkpZKRs2qsuZ93TecpUT6qc1oNoZqpNQ7BGymwcB6j4RqEhGsnZtB,0.005000000,0.121292919,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7joYAgBekS4RFH1r64zFLVTNrQLYYkze8u3aJHQs18u7ak5G32,39427,CkpZxzgmbK5BPedJ96PJaRL4v7QG82WK3nm3NPn3ckYZZVqX57fbo,0.005000000,0.124147697,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7joYAgBekS4RFH1r64zFLVTNrQLYYkze8u3aJHQs18u7ak5G32,32267,CkpZLicnEVEcNPEFogaev5ivz5TyXG9uQvH6gzC8CQg76e2nZnVB3,0.005000000,0.108602281,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qm7joYAgBekS4RFH1r64zFLVTNrQLYYkze8u3aJHQs18u7ak5G32,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZtxJy6K9RxsvJwkXyh6FRYGDez3vYs656bTejvypKP46KmpDUe,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7joYAgBekS4RFH1r64zFLVTNrQLYYkze8u3aJHQs18u7ak5G32,24938,CkpYTuFmTUVNKQyGSEmCEMMiGpbeAVaPsaScGDW5tDuvcADPipLFk,0.005000000,0.123466868,MinaExplorer Payout 195 #220568,PAYMENT
