Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,555145,CkpZ6Tvf2QMGV1FYU4hDy3mdyV7JadQeKWE4DxSr9WnmAUfhtmQ74,0.005000000,0.533544592,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:51:00,354311,3NLKwZnXbBA61UVC6hws1az7vmzTSC68f3RBLtKBEt4CJdeCD65N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,550743,CkpYXk18oNG4jxJ5ioecMvZGNddjH7vmgd8tEb6t1K152bTeex7rn,0.005000000,0.386195508,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,546066,CkpYjPGdjNxoiCxFQcUJ5SiyMexNHWEh4Sw2TE83vE4vYjYEiC5Y6,0.005000000,0.513433801,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,541726,Ckpa5XRufAZPR6ajJtjGPzqKQkN2KDrJBZjpGqpCBE96EDe8uHBxT,0.005000000,0.368402936,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,537044,CkpZL5oR9De16pqpryBcmMVUBrxtta73tPm3t2XFbsaV3Q8YpSdvw,0.005000000,0.448561790,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,532763,CkpYvkZeAx8wQsbLCqeGLiXABWxSuxHzHmCa5cQEJft7BSA2e76Vi,0.005000000,0.347608326,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,528033,CkpZurRNsPyY9TDbassinTnGK85SPprFEyfTr8YcEuELQZc82cqyz,0.005000000,0.518030913,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,523688,CkpZwmyf58zKRJ2nmUd4m2zEnR3VtFsgeGMFyfiQwQ7hLJrX33R3b,0.005000000,0.374566797,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,518979,CkpZFQUsYRbv5vAzoFbXvYbjSaGsf17sWb5qrVeEwpXrG2MkEG3m5,0.005000000,0.537721737,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjJK8in9NCpPSEHmSY5kKBaaD64r8SRddDvas7tbdaL8nSzcGMj,514593,CkpZELfdWC2X7Pc2oM9d3E1CA614PuLFUJp8NUfN8RHbwNMvjZqYN,0.005000000,0.391776474,MinaExplorer Payout 322 #346570,PAYMENT
