Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,553150,CkpZoZ5YpEs8HcGz7wj1FFnMwpc8hGZRJ15JfFzLFmdrywvyGYQhC,0.001000000,0.172382791,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,535901,CkpZmBneaHE2b3kZcwK1KVQHy6kgZLFwCvJfY7TjXyW2qZtdSiArZ,0.001000000,0.165842262,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:54:00,344397,3NKiEaSTLvngnnAHLfDxheXyBrQVRXQw9tid57tF22x51cUofqSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,518833,CkpZ8EXxAQA1wBTYramTYrVML1KTV4jKtNkNGrzRpckoXpihbSoyb,0.001000000,0.155400728,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:06:00,340020,3NKwum771F1hZqn9g6AQLtKuMGGHqZad7vkS75LRwu9CBGUvE5w9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,501634,CkpZwAZoM7iXrPLEkFvqu1jHjKwCTYbTdrZnR621KTdD9qDpmKLaE,0.001000000,0.181221312,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,484685,CkpZdkQqpfGWGcCyKLVs4VobRuV1jBY5nQ5QTfVvNDdQgZkWXhGwb,0.001000000,0.184211842,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,469036,CkpZ3GYT1b8hKPtc4sxAR7hq2vQMB28pxmS5iKrBoMR9bRaJMPaqU,0.001000000,0.166460886,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,453875,CkpZonF9Nb5S7QMZygme7ew9j5WBEgm9Y55gizJsBanC8ojsMNirE,0.001000000,0.153239949,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:36:00,324937,3NKX6Vm3sGHrFtok2sEsWcdAfpY67QoyxZJ61Nta7LXA5nA2zXZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,440376,CkpZbiLc9aAj7v3it21TDbsup1rmio2bpmMxo33hs7n6mQAoZChfX,0.001000000,0.172601440,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,427387,CkpZ5TRXYAb3iqC3XTo34V9xj8N3zCFz8qNymha65HYfnEAqyNnGw,0.001000000,0.174047357,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,415405,CkpZH8VUkDLuRFNUrFm26aR5CpguqZ3odqpd7BpHKVFP3JHrUaGFU,0.001000000,0.090469500,payout_from_AURO_Epoch_67,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,383591,CkpZs9qK6Dj7SF8d2VJHU6Yx2qncb9sVXDyhHXoepoD6aHaX55KZX,0.001000000,11.515617389,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,371456,CkpYnDqDeJyRdiFRdysP39rQfwb22wiNLWsn3EjAKf4yhqG3x3PsN,0.001000000,10.201132779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 07:54:00,301280,3NLka2qYdi6tBc7WfgoDQD1tRGqWRSU8eyS8NuWXtFss3Dai96qG,B62qo6pq87A4rdXQfhBZjZxELJy4khiwFnaag5jzJbUvEzqDiHyQMyj,B62qnW2xXsvk67CNYQnKU5JU1EK6mzYRBoP6H221FjkvqCzdXqiAWc1,5,CkpZfBff3wdnuxZNYE1iVPG51h5XC5uYvQRKfUis1jDezVHyoLKRo,0.200100000,1505.921615608,,PAYMENT
