Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-16 18:06:00,207506,3NKrYy4inQxuUHXTRq2UpiVbdzE5ekqj6aVkJkQ8bMBox4ggh8ho,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,4,CkpZy9n8RwUyz3e4KJeEbiAHwFQzYaYTKsAMoqNNararDGTHbwsQJ,0.200100000,126.269600000,,PAYMENT
2022-12-16 15:06:00,207462,3NLqKwKPbP81hM2953eDC733pw82eHydzdY6Z3CUKWJRW8pMA71t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,3598,CkpZos25eQX25w9KyG2tQup6PQnpKXgG867VBH7PaC2sAcpeX6ggq,0.001000000,126.469700000,ep42_atomi,PAYMENT
2022-12-02 14:06:00,203221,3NLpLtdQRpvARzmBJLU3vHpdKy7DAv3GKUxsfNv64siMbcwtRupx,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,3,Ckpa6HeCSpTwqk4CTz2ShHMUWDnfn4VLmDXZtEnNreVVxp1BrCCJn,0.200100000,197.822910000,,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,3471,CkpZ3YJrPXkL7zWQXVr5k2xA86hKKw92S2GNxNV6e3yTBf7dM6PoY,0.001000000,198.023010000,ep41_atomi,PAYMENT
2022-11-29 21:03:00,202410,3NKxdA1H7EhpEw4iYGf8h6FFz69hxHSksuT5ieNihB8NAUZ2rWbX,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,B62qiX2NQnjLtcmJnRjUjEcV4M9SKQu336rC678RRgwVCL1byEtX6gz,2,CkpZsKP722wHpp7R57LHeJVXAWah8zruUXB5TauibBueHwyRVHTKD,0.200100000,23002.148497770,,PAYMENT
2022-11-16 22:21:00,198306,3NLfXzAjsXJjDTbNygQnQ15R7S6uHdVsFPRM7avb49pLBeQrjoAe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,3344,CkpZ6EcDBuJ7UmweVcP6fwc2JEMUyuPy8ntinjiKML7WW7EZLXCjZ,0.001000000,231.106040000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,3215,CkpYrYqD6pWTax4dXwRvbkdWvVxaDgJ6b3YspiigeaozY8VzfeUo4,0.001000000,213.158820000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,3088,CkpaF4bzQbUGbm5R88ZLWKNfb7PQXpTnFoHrVGJC817ZcoA9Frznn,0.001000000,193.876900000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,2965,CkpYyRpfnABDygY3eVHRmTBXrk9FkcKh2h3GSV1dvh5EcYfZHfV71,0.001000000,178.850830000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,2840,CkpaBhYZtdfgMKggX9iSjNNmKNFgwC2ZPrNiRFkFysg4G7znX7sKh,0.001000000,154.028720000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,2718,CkpYnuoZA563WFy9v6CRuPbhy9dm27YRP6qy21RnXfA1CSUbnQLTw,0.001000000,155.359820000,ep35_atomi,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,2599,CkpZec1qHVystkDdbyukgS6QAysb9y5YeiYc3seECKuNpxuEJoNLS,0.001000000,199.861980000,ep34_atomi,PAYMENT
2022-08-04 22:30:00,164804,3NLvW2ZxzkfhyGDH9biy3eL8Z6w5MrwXZKDT5aztj3UkRe5y8q9g,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,2487,CkpZzNhTXJftLz4eH8sgMRvKMrEB4qEa5Wp88Adwz5ex3HPMYSEWf,0.001000000,297.337010000,ep33_atomi,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,2378,CkpYdPdJAWryfr3YtrhCbXkWvprvVPiDaWc75y3sZqyJMyDVbfHWL,0.001000000,190.703790000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,2268,CkpYSC4u687oqGGALZa3A2ShG84yVxBZiWsmBu9Ba2AmgUYnE55FQ,0.001000000,129.929520000,ep31_atomi,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,2163,Ckpa6gVF3oNvv5FYJ2yksXbgsS9hd7TQE4qq2H1XtTYouhJuVnttN,0.001000000,207.337130000,ep30_atomi,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,2053,CkpZqSyozNfQUyPbRRWqwYFJCbaMh62k29Uu2AWX3gXFkjCEWhmgM,0.001000000,106.432410000,ep29_atomi,PAYMENT
2022-05-30 00:30:00,142809,3NKasA1Y4RYf7xsQjUckYB2ShtRKeghLamGSPrMXf4wEoLCgMqh9,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,19,CkpYjd4fYfRh4uAiU9e71XASvmsprrr5ZdM2DSdxDJDbB2RPcRtea,0.001088310,0.000397770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,20,CkpaKq7oAwZcqu1wA5PvZFNzE4NyH2Jk7zbiXrcwwAvkMQd5QZasM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 12:39:00,140380,3NLfY8a1yauztHguRB1gXypsXPMBZ6kXchuh8Va9prhpZ59W92xU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,1944,CkpZySVf1Dr5AJfvkhZrhMbMkFhd3c1AcxwWhyypQMQPcMC8Kc82B,0.001000000,162.979930000,ep28_atomi,PAYMENT
2022-05-07 15:21:00,135475,3NL2BbQrYQjvXerRHYshV9yU1rHbBLuxG9AAupYTTVrxKHb6pJs6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq7juqPeSZFBxGJFaGqeTUwPqbyuMbQzxEfpjqhWW78aKwEkLZtG,1837,CkpZ2aPTePHvjCFt57ekAY9b3BzDtKdyaZkjreEqmAEswU1h63gDj,0.001000000,152.675340000,ep27_atomi,PAYMENT
