Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:33:00,353493,3NKL1NgroXnTD5xW3p5bjvpexdfXwPrmZjYw2rjADGVMKW2vDpqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriHqzSJZ2ceuPGHajdeZ43pVdVLasmM8dREk4KG4521gyQcs3EV,547468,CkpaHQWUqZ7Gaxo82nwNbbAFLdXd36yWZqxeSfsDXVQ1aBsMpipek,0.005000000,0.100413420,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriHqzSJZ2ceuPGHajdeZ43pVdVLasmM8dREk4KG4521gyQcs3EV,502120,CkpZ4CVwLBC3sBGYujy7dLBidqBcerXxQeRXQopGHnxPGnPPLJceG,0.005000000,0.103110062,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriHqzSJZ2ceuPGHajdeZ43pVdVLasmM8dREk4KG4521gyQcs3EV,444148,CkpZ1ARMqeKzWu1r57scpJHn2QEgFdeUftnRgJQ5L7dKpCWqrmrqD,0.005000000,0.564974999,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriHqzSJZ2ceuPGHajdeZ43pVdVLasmM8dREk4KG4521gyQcs3EV,439763,CkpZVfBu2YDmRVb5cg3PtU31318XoLgLR2Utc45DbzjaaipDEBh5T,0.005000000,0.883243448,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriHqzSJZ2ceuPGHajdeZ43pVdVLasmM8dREk4KG4521gyQcs3EV,435727,CkpZXQyzxzj1E22zNu6MJt8GnEG2WZPDokbX8AxevgsEpyubXMSvo,0.005000000,0.755696809,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriHqzSJZ2ceuPGHajdeZ43pVdVLasmM8dREk4KG4521gyQcs3EV,431407,CkpZsM8bJ4S2v7bC83bvjPEYeJbMWh1BXeoc3hSpe5tgaUDrhj24V,0.005000000,1.084487691,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriHqzSJZ2ceuPGHajdeZ43pVdVLasmM8dREk4KG4521gyQcs3EV,427943,CkpZ5Y4q6QsMmPDkC8x6SjKy4RHzkbntqx6NgHNo6t5t1JHPDMgxV,0.005000000,0.240382455,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 20:27:00,326439,3NKbAJn7hTwbqxJTs5CDi1J9q3PtJ7ZgzytkA91m8amyiSHWFcLK,B62qriHqzSJZ2ceuPGHajdeZ43pVdVLasmM8dREk4KG4521gyQcs3EV,B62qjWSqgKKTfB6YfxYHzpeCULXjP4aLZghCsqU3RH15UbDBJrsfHp8,1,CkpZ7LkadQcSDo9TAM8PsWgABq6wbNqeraBETBQGwattf83sSf1b8,0.010100000,425.000000000,,PAYMENT
2024-01-20 00:33:00,323240,3NKmNptb9sFGByGuiKptJVGk3vMHm6fvEjfAHdajG61CJdiRKVsW,B62qriHqzSJZ2ceuPGHajdeZ43pVdVLasmM8dREk4KG4521gyQcs3EV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYj2JPZs6DLxwSAfpTRLptchQ9jZsx2GwMEE5MMpXY3Dr6TvfsP,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-20 00:06:00,323236,3NKW7wNR81DQCcuTPie6RvN3zepNbdSzYLk1YsL7THDUWWt3yYET,B62qrMHYp6N7AvCVoVoQrapjSg14AjekWYn73tTZ42DbGk5G4PDL7u7,B62qriHqzSJZ2ceuPGHajdeZ43pVdVLasmM8dREk4KG4521gyQcs3EV,7,CkpZBmjYLJZv5eB9fJGQ93BN2MPfK3Yycrkx8VZ1d6ZMKaAZZb19q,0.010100000,428.000000000,,PAYMENT
