Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,209917,CkpYXyoCmoEHWGrrDL52Y6F89t5NUFfe7S4YtopsvxZnhtVWspNBU,0.002000000,0.001734530,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,207697,CkpZ2BPha2GiQbQzBABceL8WhnXcrnzX8h3uhH8g9UdZCrsHGMvsw,0.002000000,0.002312910,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,200860,CkpZyjN7C5MMekhqbn2b8VGSzPjTzTGCN6Wcdp1ztM8owrHB6nrab,0.002000000,0.002533935,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,195877,CkpYQAbNxu3nMHZsThLiTUfSijvLHBjJSxZQbvbQSxNC4VhgiocYN,0.002000000,0.003029631,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,189029,CkpZ9iG7BfQJHzVnZuW4t4UCBUiBxmM9QJXwBwuWSjJb18Zs1XcMh,0.002000000,0.003399304,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,155023,CkpYuygsGhw8czmRCtSPriEkgVgBaVWFWsx4aJjmg1ke993xvikeH,0.002000000,0.006179174,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,152922,CkpaCEhNfgZHpiNXP39fDwCdKCx84ENwDSxff2wifx7hRfbu3gJzP,0.002000000,0.006904079,payout,PAYMENT
2023-11-26 15:54:00,308758,3NLhDpsGEFa62mLnbXtVj3V2MfFXtxfZDwQXJyNDkbaEmEPxcR7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,150990,CkpYuRiRKGQ2pVx7DcwGgVcLKytXM64s2whNe5KadebRzu5ksSZiY,0.001000000,0.005140050,payout,PAYMENT
2021-09-26 01:03:00,64962,3NLeJy7vVCkv7t6PwcDxoXCEjWXuG7oAGhn7nxcBRm1SB7ijgeVu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,9298,CkpYVdq7pHw8WFeBAys2bF4A1HBCT9gpL6Pk96UDtLNvGVA44BBRn,0.002000000,0.196987606,,PAYMENT
2021-09-12 23:21:17,60740,3NLCKB5vQzp2CTfLHehEWEMdy8dYEv5DKeARZdKEz3vxfc8RrhPy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU8pwhH9pFehJQdQAGLLJR3NbNctcduvHEqSbRSqrYsEkYJ8HAv,8458,CkpaJ11SUXGFJMX51on7PqsHjx911qVY6hiKvkyoCfKgRskSNJgnn,0.002000000,0.199851345,,PAYMENT
