Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:12:00,359891,3NLp9bf2fJNkpoqw3SXs7i7PM7eWaEEjg2YxueAi6dP2yKVhLnXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,581337,5JuKWqkCuGR15NQTBGkYEdvLJGpZqxAUqo83id9kMi63qoUTDcE3,0.001000000,9.459677877,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,562680,CkpaCp8vE6FakFezg2q3QSVoExuuqQDYmUW5jkYTWfiRYT8D6ERVf,0.001000000,9.328768322,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:15:00,351721,3NLf4g6eKGukpaugV5fCNvRAXK3VZxv9TLadQBjRsQvTJz9etkrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,544294,CkpYq1megf5Tu9KaC1zSz2kcNWVdfiZ2ZXQjDwdv1tWYKUYEEBUWh,0.001000000,9.640853574,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:30:00,347582,3NKGDGSS9gf1zhqvhWLgJFGsFNVss4taEAd8w3RsNCfzGZvpYvWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,527047,CkpZgR9pn7adnn7tJiwyMkfuDU2cYwptA6MzFRfc7VsYqaFeez2iF,0.001000000,9.275062721,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:54:00,343723,3NLmegVhEhoGzqzBLE4mrGqeztR8K4AjttCDfxSsekgSaVwioA4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,509488,CkpZvUrzBrPFSjvVC8KckkP5hVbc3ruUHhaESj6r1oJaooCLpCNaG,0.001000000,8.691101810,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,492405,Ckpa3ykEDsQjRHSRG2Kwmn8rMnuQbHc7gfLvPJpsdjEjP1TB3adoK,0.001000000,10.134993337,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,476585,Ckpa6LkGuX73B1etRVheHk8ddr6zNApSTavhbToHeXni3HQuWLATT,0.001000000,10.301898023,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,461208,CkpZepcdN27Cqt93zYo3dKBp1DNqj7q83j6kuxSCk4GMiWDmrPueb,0.001000000,9.331508541,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,447362,CkpYYv14TZxcwKiYctBoWNzwbEyygyUNaK5hN7buFzh8XRAdwoWEs,0.001000000,8.611412621,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,435052,CkpZqP9LjQh4hrrjwrifm3BppnWntwnBujo2Qw9Qm8vP2ge1DTX1X,0.001000000,6.705428993,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,422112,CkpYRCpCxcqCa1jTYGSJBQChBTUQgY5gNC58xu2sRokqL7iEae6VD,0.001000000,6.761602069,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 09:03:00,319143,3NLMxBYDJwxocqKv4pK8kGTwDHWG9Efe73yGZU5PCArJ2RUNkRtm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,4547,Ckpa7ppxsGNPBhY2eFrvyV4XaRg8xbJoUcDnwBLzpECJvLKzCy9v4,0.250000000,374.309000000,,PAYMENT
2023-12-26 19:12:00,316907,3NLZ1WLF9sHsrcgKJmWtFJuVnJD1b4P11hrRNa356kndqFr2Po2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,409293,CkpZjNRxtxx8G8vaBPgTjx3Yp3fdHGjdZuqpRPMq6aKiSkkufsJeX,0.001000000,7.482231210,payout_from_AURO_Epoch_67,PAYMENT
2023-11-18 12:09:00,306475,3NL9axtcovL9qtK75k6ruogHvtZJqKrKco7BsiETZ5DzJ2DdfRdh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjgPUGqxmNNJCr4S9HyJCJSyd6sbp6WenJtVUV5GmeQoAB86DYr8,3914,Ckpa3veTApAKNHNejHPzNJDp38vtBdfPenPYWv4bUeFp33V9xG4yq,0.250000000,843.148174881,,PAYMENT
