Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-13 22:30:00,80548,3NLjyYSC3yMSrkvAtytTxZNK18aZAPLKnSUENxFmunj2CgjYff3x,B62qnYyzSqaXcHEkWvs42Ky52EWB2DZtALiF5jaVM5oH4DgU59rTZhk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpaKjaBhAnSwVszG2EyHrsmNbpXSYSioeZobhcn1wMcsg8EmDscd,0.030000000,2972.857600000,,PAYMENT
2021-11-13 21:48:00,80537,3NLTunkF3HjyKT8NSxdVs7vzwVY16ytG3Ygd97Rsivk8RW3Y2Jte,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnYyzSqaXcHEkWvs42Ky52EWB2DZtALiF5jaVM5oH4DgU59rTZhk,2695,CkpZYivaumLrJCnUZxm6Wf9WtUKq6PCYkez7gTFvjxPxjJS38SM7R,0.001000000,2972.887600000,Paribu,PAYMENT
2021-11-13 08:06:00,80351,3NKdNuCXK5Jh2qDbpVG56kzycBpAAHejafdDVytJEWyjKGoWJHCa,B62qnYyzSqaXcHEkWvs42Ky52EWB2DZtALiF5jaVM5oH4DgU59rTZhk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYca3V5p7PB61NXSjDaTWqNUkf69EysNQc73V51Swup7zwdRnhq,0.030000000,3163.909500000,,PAYMENT
2021-11-13 07:33:00,80341,3NLgEzj7c4JqxKAVmH8GZMEozrmMsdneUQXzoabPFHZDWuPUetKC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnYyzSqaXcHEkWvs42Ky52EWB2DZtALiF5jaVM5oH4DgU59rTZhk,2622,CkpZaG9RXVrhGWbMrnPnrVYUBC7eAMYbawUpKJj4dhpskrprKZfdv,0.001000000,3163.939500000,Paribu,PAYMENT
2021-11-11 17:51:00,79847,3NKtTQujhvytf4AJYNPLAyEThFuz68foChd3A2nQ4w5GyRL11T5v,B62qnYyzSqaXcHEkWvs42Ky52EWB2DZtALiF5jaVM5oH4DgU59rTZhk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpaEcQg55JoPC5NVbb1DGkv4jqPsoPuXcX61smPCT8dQobdTidwA,0.030000000,3091.911300000,,PAYMENT
2021-11-11 15:48:00,79818,3NLd4K8TPucBGXwDY94NGAxQUTj7j7Fw359trpUCvWJBbcKpYrXK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnYyzSqaXcHEkWvs42Ky52EWB2DZtALiF5jaVM5oH4DgU59rTZhk,2467,CkpYvFPv7KmXE8oTTGgyhZuwVpjcmQvXubJCM7hJWy39yFAi8zXbq,0.001000000,3091.941300000,Paribu,PAYMENT
2021-10-26 13:12:00,74597,3NKC9Bb9W2XJ2PqoU1mhfDWR8dLNoyLw6zdaWTNZvLfXiHFqpNYx,B62qnYyzSqaXcHEkWvs42Ky52EWB2DZtALiF5jaVM5oH4DgU59rTZhk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,Ckpa94Mxu3Xzfei9uep1fQgnXiwrG9U7eM8GyLwwhWPen94e9JX1m,0.030000000,3152.921100000,,PAYMENT
2021-10-26 12:36:00,74591,3NLVVzPNr1iDmAeJvXd8yrKcrF8jLnWffsUp7tpFrFgHpYEuLw6d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnYyzSqaXcHEkWvs42Ky52EWB2DZtALiF5jaVM5oH4DgU59rTZhk,1963,CkpYv8tW7XKBAteY8RWHPN2VcnbMQVxFYhW3bjHbj1JspjvJn8hqU,0.001000000,3152.951100000,Paribu,PAYMENT
2021-10-26 07:51:00,74525,3NLuvvT64azK6TZtprRHTdEnaiGsUPBSLpUyjZdbBJ9ybT7LCqmD,B62qnYyzSqaXcHEkWvs42Ky52EWB2DZtALiF5jaVM5oH4DgU59rTZhk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZmXKzhgWhRnSxYgWi7Cj1DtCWYSMJFMLmELAzfiEMUqF3v1536,0.030000000,336.620200000,,PAYMENT
2021-10-26 07:03:00,74516,3NLvN4qQJpisdPmEGrzE91RK4td3hQTKKkuUeefU43JjPNKgdGCW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnYyzSqaXcHEkWvs42Ky52EWB2DZtALiF5jaVM5oH4DgU59rTZhk,1942,CkpZmqQqpQJSHS7haZa1kVb2DJHzuARb9Nn2vADE1XLTtauasfNxw,0.001000000,336.650200000,Paribu,PAYMENT
