Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,556377,CkpaAjmF5CNhCv3QgkRhrpXBoh82w7B8Uko7jvCLxBvtsmhSaEyd4,0.005000000,0.113816863,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,529440,CkpZJJparNYiqFjNXhFSLz9pGtWhSf9KEmAbsdoMKmGQ3BJrYFNkS,0.005000000,0.103707360,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,506388,CkpZAr9FVUtrxkngJ1sYqQTUoWk8NosiXSwT6PhF2swEYTcuA2Ju4,0.005000000,0.117865437,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-20 22:24:00,339054,3NLdSnPfNoUEtMknFbdMWJnQL2N1t2okt5p8ifNVtRGEESAycTTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,479754,CkpZrWoS3jzYriaGJARL6bXbEnQaCULqtqSHFozhGtuDrkXXjxtj7,0.005000000,0.100606680,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,457946,CkpZjGfqZKsXYCeTDFJxJ2KBYtr2HbJKifs4UG7YNaEFkRzknmj2D,0.005000000,0.117790358,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-12 05:36:00,329454,3NKzpJ5KRugBFpN3Q1Hcw1XRA8u8sAP6N8c9iWAhxigH8NXVSxJc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,432820,CkpZwobm64uTT29cDc1FJ35EWkzD5SzbEsezeth2ZbaiAVgcR8983,0.005000000,0.106775227,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,412960,Ckpa9nYeynoNSFWnxNgpRmNxSXcbFoiRsCU5P8yeqVM8SR2TSzfsg,0.005000000,0.103798982,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,393376,CkpZJiLBLDkHfKvm1gAo7F86T1Lr1MKTLp1Gsta5KAaw21NYi3vR6,0.005000000,0.117433489,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,370328,CkpZtjAWw8Zj3G8kQDF4bjHyJfBTnNeHp6wDDaiLzsHy6KM21E6v8,0.005000000,0.100465798,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRw5v92ctDrYJuzzgSyoN9Xa1axkfN37mXAzgBMAg7m4ZHgoQ5u,350687,Ckpa2NiFWVhktn5fXJsLpuoM1nNgnEHSHT7ZGzjh4ApzwioZEXZEX,0.005000000,0.115928412,MinaExplorer Payout 282 #309540,PAYMENT
