Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:15:00,360516,3NKwmje2xmbqqWS6TagKEg13csLWBsMnWVjwDY1uuvZgm76Qzd5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,594090,5JuSzPtX5uqyLXGrg5TswtkB6Bo2mCxb1dv23rujaUPRHyiDG63b,0.001000000,0.014502796,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:33:00,356727,3NLvxdWicQwC3SRrF46BeCtkijNfAc2Rv9hqs4pEQfJMHCnnGJJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,575174,CkpZginKM1WvQA2WfpfgCwG5KWR9f2EWAbAPz6tBawJaFK16QFYEG,0.001000000,0.014302096,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:24:00,352456,3NKDg68K1fjaJFbXAed6BtwmqzGeYKrBhwKCxf6cJw4rGhMo7xQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,556522,CkpYcNq1u2yLyUJQVLeBZYzkU7jT5zeLwQm5qxKvGhTWP1MxWQKgY,0.001000000,0.014780560,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,539155,CkpZ48SpKT2NCKR3m8cD7v7WErCKDxgkFAWy6mfNFCNU91NhfFny8,0.001000000,0.014219771,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:18:00,344537,3NKWSorR5Du3CAJeHhEkSKungfS1i7L29Yq3ZMo27SZGpfSxnHVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,521965,Ckpa7fW6FDGot1toDxo4AJaUHX6QMVJzkdsoC8FCgQsiGBrGuTvVf,0.001000000,0.013324472,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:33:00,340155,3NLNTcMJckpsxV6tKzMkakRaZ7UPqNzyeRmLU9Gq3jiHoeJJa673,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,504504,CkpZjiU22V2Av1AFq6T48k5Q4bnSdzh8GdXWXhQAgcAMcf2uRyygT,0.001000000,0.015538407,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,487505,CkpZstotmCnn8nbFCcpakGZNYzfMBAqM1XQBgpSLjwzvynXJtYKdz,0.001000000,0.015794824,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,471764,CkpZiDn83SKXmjKCddJ1JyWcq7nitKMk4XRnyPkEGQaYNUc5SsqxE,0.001000000,0.014273300,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:00:00,328978,3NL2EeySVSGifJoeH9J5fbnTg58fHBbGNMbmape1M35wJjYdSXYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,456474,CkpZjaGPZaGC79jrBqgaBjAK5jiz9mYPVq3UGYPNqkVJvb4DrdaLE,0.001000000,0.013140884,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:54:00,325066,3NL96if4BTmaYeZ5bGTxtDRSRf48mA9MVqgAq8kWM4dMvKBo1PAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,442795,CkpZaC4ese9F7Eip9XCBAEqHFNjSLc8t5D8nvTg9ytpeF31rS7M6r,0.001000000,0.014734106,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,429776,CkpYaYHFZZ1BWRNReMtwgir7xqumTTfMjmX9iymsyUdr347fR3igQ,0.001000000,0.014750438,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,416893,CkpaCVhSXC3f3WkUQBvUmX1iQ7Avy5GYb8zYJ6WKr7n92wTSXgxhX,0.001000000,0.016199470,payout_from_AURO_Epoch_67,PAYMENT
