Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 00:18:00,364845,3NKSp7ZVRyarPmLNyd9t6AsZp795Z48eoski8H4hF17GvKaMCthM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,599689,5JuLkwGSuSmzbe3Hw6SmMJLueQ7gmF245GGqjggXUcm95GktcDoG,0.002500000,0.237428154,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-16 21:57:00,362861,3NKed65Vn1xeTZMxSznsSnpwyMnvJJ3ptEi18qqbWzgsZQvegmzG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,591175,5JuTrddFEAvE3z3R7gaZ4C8NFn8qEHhC6G5XkqW6VGFXSQ6R4Jkn,0.002500000,0.178353005,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-09 21:48:00,360942,3NL8kR8NT5tn5uRd9WTU66vFDCbPxCeoAMChqjKTAJFizimJfLdD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,583193,5JuG4Bmdrr6sWWCvttfvDKvdasAvcQX6xQxVXBTfiufpfcvDUAr6,0.002500000,0.141205718,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 00:06:00,359879,3NL3ncsuvaF3jubEYf64vBPWwFtfyr1tKjgp8bBmNceqcCYkWXhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,578720,5Ju3uXd6XfUkX4iDwwNaBaTTPhy1oi4LsZdy1Cu24Ca3DVAhyPHb,0.005000000,0.151289726,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:48:00,359158,3NL2q6jLAJh3aHUZvyahC47zXVW7UA3pq3QNMLrMSZXrQnRS5PF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,574014,CkpYdDzwqKpUyDeeArLB5K7qp9LeDiR6jjFZftRKAzLpa9Z64ii2V,0.005000000,0.217635675,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:06:00,358109,3NKZajYsaw6a6m6NzT5gCER8PSFMHAk6N8LLwRfBoMoHpqD75kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,569612,CkpZ6bCj53pEz2JXg6NQHuRvJ1drWRCiAwgt6LayE6o1oh2tGXa8a,0.005000000,0.163480594,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,564922,CkpYjRCBQkqYxnbFis8ggijem6zi35N87XGEaZzt4JTEaxGHVmdyA,0.005000000,0.244247011,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,560276,CkpaGQGASShbZgVjJ14GR9zD5mkcxhmtCKCvSw81qkbLbo8P45wiV,0.005000000,0.206191901,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,555603,CkpZeHkadQxdQ1DJz9SG6wo3eAatR6n3uVPM5bbnbjQHVyW64MQL6,0.005000000,0.237330157,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,551199,CkpZhzDoVJpe4jR2oKTQyxu6grF3j7KjJLXRa7Y8KKvsc62Pe6Rzq,0.005000000,0.171786655,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,546546,CkpZePN3bd2ZWHCgwkFGtkPWNr6cwaMgkw5ApGaeXvVaxTdj2UYAe,0.005000000,0.228384510,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,542182,CkpZJhxt7fdNkChoDUzpPkchKiEqpU32ef8Ux8nsrH6r8kQB5X8N9,0.005000000,0.163872199,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,537571,CkpZqgWSQew3fyKtp22GYcf2RgxKLAAhMp2BXsiFU2QpYmhNCPFQ3,0.005000000,0.199528284,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,533226,CkpZa9sWdpyvRP5mWBb9oN3Hk5HoqNBNxvjy1xqb2soCKUUYFLcsi,0.005000000,0.154622386,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,528510,CkpYZwt6F62GfwnExipPjbMG7Fxm5TJBbLBn6b5VyBUykLNneC9MH,0.005000000,0.230429396,MinaExplorer Payout 325 #349552,PAYMENT
