Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-06 23:09:00,78309,3NL9VFmBArjNsqzMNuxeNsNfNJJHq1afF3XXmByGeYb5BauCWfUX,B62qokNmgbgG4kFxrV6rwrNmJf6XhViBJjKyNXdBNAHxWYvCAb8xrmT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZxbtRXbfp8TuzW4RKeMtsE9RXEkv2Cb9gei4fRbsV9b6vc7wiy,0.020000000,53.980000000,,PAYMENT
2021-11-06 23:00:00,78307,3NL9pTN4GYf7wJgsfgTA8brPSVbQErYG9KFFzgnbJmiBLiNWCYiP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokNmgbgG4kFxrV6rwrNmJf6XhViBJjKyNXdBNAHxWYvCAb8xrmT,39746,CkpYaYmtqodzy3XhWZBBispdMLrGRTygth25PH2eFLwQdCyJBbcEJ,0.020000000,54.000000000,,PAYMENT
2021-11-04 23:09:00,77656,3NKYdeEytspRHcRQDqNbBWYbgvyjS4QspzcvjMvjSQJYa4dxjEgD,B62qokNmgbgG4kFxrV6rwrNmJf6XhViBJjKyNXdBNAHxWYvCAb8xrmT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZf83eiVmXSLpZfquSSv6ZkBHMUokQBTx341aWic72J4wSdni8p,0.020000000,53.980000000,,PAYMENT
2021-11-04 22:54:00,77652,3NLgi64QiyapyWdZSbjNKLpBSdEg8nnp1pU9hL1vsWLe5Nwqtru2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokNmgbgG4kFxrV6rwrNmJf6XhViBJjKyNXdBNAHxWYvCAb8xrmT,39345,CkpYZMxpj1ne2zRpjUeMQgD26B66HwGFXHEWsw4rRFPAeqSV9E2Qy,0.020000000,54.000000000,,PAYMENT
2021-06-04 15:42:00,27176,3NKRk3hS5t3p25hcKsa2AwnRxun1iibCPc3vzyHPFuW1qQJdzpkW,B62qokNmgbgG4kFxrV6rwrNmJf6XhViBJjKyNXdBNAHxWYvCAb8xrmT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ4QBKgCvPW4euvfa66oyX5FzoxU4pkPsUER11qA1HKJfJtVpA6,0.020000000,1999.980000000,,PAYMENT
2021-06-04 14:57:00,27168,3NKiDjdrxCKqA8FzL63fep2AUP4UUsEi3iMYDHbPvr8o1ZLnQXRV,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qokNmgbgG4kFxrV6rwrNmJf6XhViBJjKyNXdBNAHxWYvCAb8xrmT,1512,CkpZkUL5NMn4VwyFhXqgnfuEH87mbV7qQXzV2PpwWdc633XjrfBW5,0.020000000,2000.000000000,,PAYMENT
2021-06-03 20:12:00,26902,3NLydHiQeQcQg35BTnnLm2VgirWe7WWEGfakcnkMqq6V31QyBjyK,B62qokNmgbgG4kFxrV6rwrNmJf6XhViBJjKyNXdBNAHxWYvCAb8xrmT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYcsMhCXPdVgBRwRE2wur7RxQmYV98DpqFtrookJWGWjn6EYsGD,0.020000000,1122.980000000,,PAYMENT
2021-06-03 19:18:00,26892,3NKKaPTwAoEkZXjsV9sXktAYiCtw81ApUZ6sEbAiq2oxbDCArzgT,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qokNmgbgG4kFxrV6rwrNmJf6XhViBJjKyNXdBNAHxWYvCAb8xrmT,1116,CkpYowVhbqQdMtbT1weKAxYmVbZMrFZ8H15NXdzrGp8qaJeAJwmJs,0.020000000,1123.000000000,,PAYMENT
2021-06-02 04:03:00,26373,3NLx3eSMntJiyUsHbkdpYtL9VoV2ee3ofa9TNJhb2hkbxzBS1jFN,B62qokNmgbgG4kFxrV6rwrNmJf6XhViBJjKyNXdBNAHxWYvCAb8xrmT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZF3Aet3hfrXK94AjRsdbPrSQG5icpjFNPtKEyyUHJ2ADuVJgK6,0.020000000,198.980000000,,PAYMENT
2021-06-02 02:57:00,26360,3NKv8WERCLtrTZStVx3mKL5BKmPr9VmuBPGwbKB3dZLJD5vbxCpJ,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qokNmgbgG4kFxrV6rwrNmJf6XhViBJjKyNXdBNAHxWYvCAb8xrmT,647,CkpZmvJmhxjRdYsfnDXrAyG9qDQschHPVUeescjzyQbAt7QoRBNfk,0.020000000,200.000000000,,PAYMENT
