Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-04 11:18:00,134460,3NKMYqZ33SvD6P7NBzDvDjBwhTHCe5uRhQ4rhWsHoTSYvkyd998n,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,5,CkpaD3L3bYqRm6dCyDS8Tw3C22nsyDtMooxWS1nfZzKqQi55xiZdZ,0.200100000,8546.321080147,,PAYMENT
2022-05-01 17:00:00,133531,3NLtWBxddHpdRKPECBDJ6amDDVvsduxEWK6dDpstEjYq4D9VxYkW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,13887,CkpZy7AKc7bhTZBGNMn3YSNZDDnU86umtSC6qHkSYmZ8MnGBopUPr,0.010000000,1671.422440000,,PAYMENT
2022-05-01 16:51:00,133529,3NL7ywAusTDsiedJRZJprgRsc8F4XXrbWyWh1Ls7VRcuPUdMjNEp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,57512,CkpZWLaG3trYoMo3ubf86vJY9LQ1rGhgQ9BZDBNhmFa99VEiiZmkL,0.001000000,6871.000000000,,PAYMENT
2022-05-01 16:51:00,133529,3NL7ywAusTDsiedJRZJprgRsc8F4XXrbWyWh1Ls7VRcuPUdMjNEp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,13886,Ckpa4X57qSQjGbcB9xd5vpoxNM7m7e3s5RRjyhnJBtpn3HtxH9erM,0.010000000,3.900000000,,PAYMENT
2021-12-13 00:12:00,89695,3NL4LZ2RMaKzmvB6F5xGp71LnWKTToUrAsAWEkQmXrsU7NqSQHTG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,71004,CkpZxwHEaZ5Xg7zKgu7kUoSHWgtvCAt4FKd2svd8yJ7Cxmzm1Yn35,0.010000000,0.100066203,MinaExplorer Payout 77 #89584,PAYMENT
2021-11-11 17:09:00,79838,3NLYz6Nwvhk2ruUX8rTSL7sXr4jcdS8TvJLX6fU3Un3HhtZRym3a,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,4,CkpZLPeGCbFih8eGsRE6Hpk64HdV1eVJYXfHN5X81jmu8zL2u5rLC,0.010100000,3.200000000,,PAYMENT
2021-11-11 00:33:00,79639,3NLPJuFbf6JhBnBT2mTT6axhf9Tqg78VeDKrTKnQXeLVwbDfuiKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,48316,Ckpa2PNzy1ShEuWAXjEPDFHMapMBKUpQgJefk8i5veEutXJWWoM8N,0.010000000,2.460385533,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-10 03:21:00,79365,3NLKSj7ZY3ZNthXueUWVaLwGJ7uJuyD7AVK8ARdQvZD7o9spVUTZ,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,3,CkpYwwy2ZYR1Ng7PodQVKtUttKi74AhWgbed8ByUHZBQ4RMg5GT7f,0.010100000,11.000000000,,PAYMENT
2021-11-07 16:33:00,78554,3NLK4rn3fQNdyBRAbbKyeXeXuYqwQ7nAqoPZKApK9tHnVFqw7dzM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,45930,CkpZer5jsKPxaiSsYmgmq9TScEncmc9GrgQ6BMCyEmtHGrbkMkWcZ,0.010000000,3.917768693,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 20:06:00,77282,3NKGAQvmSzLwNUm31G83VBYCQhR6Ki1iTNUNaeDD3QHvumsXbc6i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,43748,CkpZft8Q1zhUpYLXHLsjCoBNHv26sKBwBTao6T9NujUtmUt27QCBU,0.010000000,3.108178530,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:54:00,76249,3NLhgXrTvshUCv37Uzqcj6LGXvH4YLjFatNK1P22QQmnjDEfmFW8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,41549,CkpYeNZzpZ2ZELBzanxvyEj9Cv9KDEN4YVtHCvsaXzLq8KKebjrXd,0.010000000,2.979881798,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 03:33:00,75112,3NLsYBfsQMF1PM8FfzzEAWXviuKSTiQUqRsMqGRworGvgvBskheN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,40080,CkpaAFe1bGWpZ1wwh5MojSnhwu3NDr5Fp43TrBq9EvQH3wgoxZZhG,0.010000000,1.274220861,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-14 17:30:00,70794,3NKvwre55V7b6rQANB7QRjXhCesb1KsFQAViNwiYBiQxT9HuNAho,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,B62qksPK96B728nGky9ZjtwxY3jipeN8B573cUJLBGgwfs9GWyxpCEx,2,CkpZH7QFavZmr3dKq3QaiH7kM9Yvivx2mm22janW4XZ3uX1aPCwhK,0.010100000,1521.000000000,,PAYMENT
2021-09-28 17:06:00,65772,3NKuAEMUYW6Nt5BS5FzoJyqCxTnC2TkuAQv5yMUACWKjJwYoBpG8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkzzTB3mZwdoHBXn4wVsqCmbPYU112JsAUzqDyJczfkiMkHMqLX7,1514,CkpZ31E9mRCAgdej81r1E3EWDNiKZp3EiTkYGYUMPcyy1VuL5zSvd,0.020446296,373.460000000,,PAYMENT
