Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-07 07:21:00,68508,3NK9ZgjhGbR5jMUBSdAwfRpKSeactGWuCwvbPAac6j5iYdvNpLnB,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZZtNJSjE62AWJ4uCE6qw2svQRR2LwwwLiD7LRzaXoD5ETkeVZK,0.020000000,435.497000000,,PAYMENT
2021-10-07 06:45:00,68502,3NK7apkm1eZ7Gg2FaEYaswttefPhvB5XLRDBfJxe27n9nGaJCvfR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,12496,CkpYn4a9Gn2C4Y8NX86RM9v8kdNKEFSTQmQLn2ASpzJ1J4dPDyEyF,0.030000000,435.517000000,memo,PAYMENT
2021-10-01 20:06:00,66778,3NKBSm81yqmwrXb4cbdzcFWQT55rGqjD3F9ChLNPpsgmotU4tMY8,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZHQHbZq1kqtgLS73wsaWcBsaUnRTFJUFnjSMDA1NSugfdf6FQV,0.020000000,19.573690000,,PAYMENT
2021-10-01 19:33:00,66774,3NL8167FNYHjt8TKyVDagw99rcfztxLzGohCqjkQMFih83iQ2bLy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,14369,CkpZmVELi3iN2ZxcytoGVFqSeUPxY1hyjMxNVauW9iie82YgQMVCe,0.050000000,19.593690000,,PAYMENT
2021-10-01 16:39:00,66736,3NKWtLbmhBhSFpvChYwfh5GJPaLACVYc4i2DDpaeW4HnhKMM5P4d,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZafVxwoyimrYbnW9xRfMznr3davMKSWhfU55rgUsTfQxWWxBSR,0.020000000,19.488230000,,PAYMENT
2021-10-01 16:24:00,66732,3NKkoD9j2nZgDbRbagNbv5CTjGj6uasFMez4Km5cF7FJrjg3FgyV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,14325,Ckpa8a8nhTUU3b2Es2aEoJDsxJDnkMstXcAQCEnn5Z3sAxZXGWrH2,0.050000000,19.508230000,,PAYMENT
2021-10-01 12:06:00,66675,3NKRPnCLfc6Bp7xHUm5CN7QBxCSkYdKJE2cEJFCCbiQfH8p1z3Vp,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYospBC2AGRAcgFzLYMbFNNessFt1iFvhcMC7HTpE9v3gcwwtdu,0.020000000,29.930000000,,PAYMENT
2021-10-01 11:45:00,66671,3NKCxd4NAawttYsX8xBWwCecvTJHGee5H7ui3VDUfUcVKBc9UYGP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,12209,CkpZgGbWWLmyJwP8K9hr88aSMs5u7uYgzMSpBEKf46fhYf1XMxix6,0.030000000,29.950000000,memo,PAYMENT
2021-09-19 08:42:00,62769,3NLhKJf7CywUjQ3zc8K5hSYVCsQj1kdZt2Szq692FBQWfWSHuX4o,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYVmVLqx264iMd1TAFd69oJNA2PE3EfyuCT8Lq1d7qe76z5JMxd,0.020000000,54.998000000,,PAYMENT
2021-09-19 08:27:00,62766,3NLApKtGXvgNp5sDRvUDJjB8yKDCPfAPeqXL5yeZWC2w9KcQWFY4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,11675,CkpYoKbwQegkXfNJNTbxV1vJXDxxh2DnQFssCJfya6an7secwHcpT,0.030000000,55.018000000,memo,PAYMENT
2021-09-13 11:45:00,60894,3NLuymBdRbsJuxFqbuAjiVuKqNbxDKGiXKmBWZCF8ZQMbSb8h8Dd,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYgtmB5UakMKdcuYyYHBy5Y4rFKe3w8gJ2uxVUfZzdZABBYpqip,0.020000000,110.323000000,,PAYMENT
2021-09-13 11:00:00,60886,3NKymHJw8vsYUaEb3ApC9LA1fMaLzpQHDUb5xFNA8VkRCSz2Dnmq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,11218,CkpZPmHHpdxN7urwbBKt77pJr2N6z7BBVpSjfBjhA2CEYUAyovSJN,0.030000000,110.343000000,memo,PAYMENT
2021-09-03 07:45:00,57716,3NKyp5k9m4UGgMnrNk3bGgQuYamLpxj882aXwmLRF4bNywaBkAh3,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYX6zZhoRvNqHEDxkgHftyTMNRGYyiJSBZytdbQtRZNyXkVFAGV,0.020000000,125.595000000,,PAYMENT
2021-09-03 07:18:00,57713,3NLTavpJyFewbTYMphmbnzub6r8wvGbUL9eVNyRDyGqBbD4F2HQ6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo846G2B6LKJ8564FUuBdjPDfs76urKr86FVBNtNsk4pYyDTkyb2,10475,Ckpa7ffj2c3nxSqTMVEUBGrCsVBSfxL42QXZYXyW4n4zdxmYcPS34,0.030000000,126.615000000,memo,PAYMENT
