Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:15:00,359990,3NKbpJeWqgY7kYQmfEL9nsaFqEeKe8Uxy8AzV8fh7MpX23Hpd4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoFCegaVqcKYE1BHx4m6awmNntuZyh95huhPF4ZkQkx1KawzVrN,583462,5Jtoini2QXnPNzhKDGnzLDVmUwkCgFK3AsEYRRYTU14jCawj7w7n,0.001000000,4.685679802,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:03:00,355922,3NKx6BKGPyiThBzaKogjcQmwXVVPNHVLigmjcZwxzFfFkAKsS8GS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoFCegaVqcKYE1BHx4m6awmNntuZyh95huhPF4ZkQkx1KawzVrN,564742,CkpZ87xzGFh1NA9CcNpb89MwrmgYnuJS8uYjrTr1DNeXxKGKNJcgY,0.001000000,4.620836133,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:45:00,351968,3NK4rN9jG2BWp6HdyVrbh3hcQouirTcEGuQfGoUCi5X8QQYFx65R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoFCegaVqcKYE1BHx4m6awmNntuZyh95huhPF4ZkQkx1KawzVrN,546355,CkpZz36ziVVoWi8zMKaX7GXYNcKbHDGH41QWLos5fi4TyXgwcgaHZ,0.001000000,4.775421951,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoFCegaVqcKYE1BHx4m6awmNntuZyh95huhPF4ZkQkx1KawzVrN,529114,CkpZcrFnrGy7Zm6k5aHfYsqrT1BBdCpUjHcfwJ66L1ZDFG9Frsyrj,0.001000000,4.594232740,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoFCegaVqcKYE1BHx4m6awmNntuZyh95huhPF4ZkQkx1KawzVrN,511507,CkpZmDYeL3wa2ccsz4ucnoayNpTnuqKQCjjovvTkDXJvxd6krfpeX,0.001000000,4.304974564,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:45:00,339681,3NKTdutdxP7onWc4vp938GYE86rdTPBm4vm4AECSkbwz7T9q7RHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoFCegaVqcKYE1BHx4m6awmNntuZyh95huhPF4ZkQkx1KawzVrN,494308,Ckpa7tic9HAq2nC7ZK86tz7ZXXR3DfQo5gp6JHGKf16Qto4R5WZNE,0.001000000,5.020368903,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoFCegaVqcKYE1BHx4m6awmNntuZyh95huhPF4ZkQkx1KawzVrN,478447,CkpZHcAS5HXs7KtbbmQtRCKNbhC5zvNsfF1gSKJiaG31qkPY3pk7E,0.001000000,5.103409522,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoFCegaVqcKYE1BHx4m6awmNntuZyh95huhPF4ZkQkx1KawzVrN,463013,CkpYW7ULLF2AkNSYrNRxK7SsmgGF96uhQPonx2iCvQzUpGHNQHx8Q,0.001000000,4.598836015,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoFCegaVqcKYE1BHx4m6awmNntuZyh95huhPF4ZkQkx1KawzVrN,448846,CkpYzCdGsWNag37fC4rQXqUT6vGUPvTnFHr17z8MxiP2KDJkgjPfh,0.001000000,4.221840618,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoFCegaVqcKYE1BHx4m6awmNntuZyh95huhPF4ZkQkx1KawzVrN,435102,CkpZfe1QKLkaNUKML1a1hrjfWqAw4PA5LK241LHaT6o5AhD3sFyAe,0.001000000,6.472070890,payout_from_AURO_Epoch_69,PAYMENT
