Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 08:24:00,213698,3NLQdKe5LKX3CGCoeLseDsAD2WY7ejTHixfw7q38k5nWWbbTJeSw,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZdKv9n7c9UXaC6mMpeeQtUAv9VjyYBKRrkAJKBmARM11jjv65g,0.030000000,2297.366344000,memo,PAYMENT
2023-01-06 07:03:00,213684,3NLh6thth3pKFc3H96iwfv4Yb5vfdX1zMhujCr5Uea1vMgTYuaFL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,94802,CkpYimnKL9s7sMTDqTwMZqogGQVvzsbq2XL3tJErgWf1ysn1AU7Ys,0.009318520,2297.396343600,,PAYMENT
2022-11-23 14:21:00,200412,3NLFcajRZzu7CZz6EAvXAUGFuQQFJ6oBJn8L5PTP59X6zDCUWydx,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZi1EWmk1PDCvELX6coURmMucrF1JyZu1BdjmC7F8mdbSwZPjfX,0.030000000,2894.857629000,memo,PAYMENT
2022-11-23 11:12:00,200370,3NL2uu8Tfww3MzLpQsg3aCsYFuUVrS8jVQCScRvRh4vKo991tQ5W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,86492,CkpZQ3j4tq6yGgroTNvNVBNBv8v2KZzK5Wr9AbGD2LfdyW3CPSTfw,0.016000000,2894.887628800,,PAYMENT
2022-11-19 07:06:00,199038,3NKBdgcfTsRNUkD8PzdrnLniGUZEDz6GnH1mAmCxpneYBY4fSDfM,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZrapAgVN3rJxYMw1u67kpz2wp6YeXvYisdo2cQXTNSjSCdSAbS,0.030000000,1103.192919000,memo,PAYMENT
2022-11-19 06:42:00,199034,3NK3LJnKr6jq9sndKDXom1zHyqpEJqwh5Yig1Awj6Zk1oxaV4AV2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,85702,CkpZKQcSap1tk79Mh7jAdK6CumFZkbw9W4YrZ5yUse7RBXXs9CQQS,0.016000000,1103.222919500,,PAYMENT
2022-11-09 20:36:00,196115,3NLAZgXMYTUopc97d56E1xXvHda8Wyc764Ei4Zs8ppXiJat45gNb,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZSmNBStgHJyA7LbDPKExfbMogFm3sgHLHq6B2odPAxSV744dtx,0.030000000,814.197709000,memo,PAYMENT
2022-11-09 20:18:00,196112,3NLEZKgpStSTBSPVyeekqLwZemHxQrQsHxS2ZheDuWBCQp8Eja3g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,83325,CkpZVLqrDE3GSDGtNUg33ghPq1WkYncJSdUFGGz3zDevWJt5e2fXB,0.016000000,814.227708600,,PAYMENT
2022-10-28 07:21:00,192090,3NK3jPJvhEKSY4wMek2Mu9wG8w5NHjBPEvKcoNgARhmvWzEPMJBV,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ7yCeequVQrT2C97dFPbf4t5DfT6M5Uqg1vq4NxSowx995LdUb,0.030000000,2043.634079000,memo,PAYMENT
2022-10-28 07:06:00,192087,3NL6hbPrr8iqd6keK5kir99kC6rnCmeyXwsBMg4hfWUZWNPZK9wN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,81243,CkpaBi6vAjJECFf5tGaYbPCvyuFPFWWLXJUgeLF65bbp8enCNpDVt,0.100000000,2043.664079500,,PAYMENT
2022-10-27 22:21:00,191966,3NLKZra5VaysorHkej8jY6HRaDPKqpDq631EZ7JMJPYbP2tM5jQh,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYqifnhwCAnFvTPmamCdMpztRLuRca5YdPxQNUm8nf4xQyaXPYE,0.030000000,899.470000000,memo,PAYMENT
2022-10-27 21:18:00,191955,3NKYHqmGfqcxZusCu7oryVwFrPaAMk5casgdoTzv8njPDWvp9BGW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,81199,CkpZHE5LwcXB5aa88d4hpo9Hnyx42zJKJv7t9F3H5MhJzr1Z1wR1s,0.100000000,899.500000000,,PAYMENT
2022-09-27 06:21:00,182102,3NK6GFb5wP7sPjinegJmeVvuyEGtjnxfwuXNxG7Pfac2aKP8E8RA,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYi85rJHgBWQGWe9edfZXDw8BwNkb2ZS5EDMwZBy7CfbpcSXwbD,0.030000000,359.470000000,memo,PAYMENT
2022-09-25 08:42:00,181456,3NKNFMXQXk9CrDc4G4ztmCCZMYzZy7jpbZy7NbtVnB9Q7Qog2xmB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,77404,CkpYzSfnLGT4WRJcPhaWH3M4dYPP5e7EJW9YbBLY2iP4bSzWcnQWx,0.030000000,359.500000000,,PAYMENT
2022-09-04 20:30:00,174797,3NKvUDWCaMW7JFo2iZd7RUBuFAF4ckkL157dRh62K3trApsGzaQi,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZoi53TGzUv5LGVvs3GFA8eQVgnZ7E9tEvCCsJ3TBZea6ZvSRkq,0.030000000,95.470000000,memo,PAYMENT
2022-09-04 19:42:00,174785,3NL9SV9mfA6vKEuudUaiqAC1jEPuK1stU6ZEyfj12xd5NRv6qWE2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,75405,CkpYVURF39ewT13rDSrBc567RhdqsVzo9AHqwmeDe19GuWVgtZkd8,0.010100000,95.500000000,,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZXXHB7h3NxMj26aH2kyEkSZFpN1CWVEwnWuULDpULMsAxrsWdL,0.030000000,8.470000000,memo,PAYMENT
2022-09-04 18:12:00,174766,3NLjqHCLgRUZmQEjcwZWp8nyLM7rBLmjirrEcoqsxJVkN32rDWe6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTqe7VvEFthWbTa61oikT7DbJHH7YWa59pP4MTPHxyFgg4Qstx9,75399,CkpYpfaNrc6J2EyAdYcJjbLe8oDNuipyuv2wcwsffhS9dA6eqZ6JS,0.010100000,9.500000000,,PAYMENT
