Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,549286,CkpYpUBvZ3n2fYch5pW833cqSNMNxxLrWksfHZYUvJo9Li1gW96PJ,0.005000000,2.976059606,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,544609,CkpZNMA2gBRtXq2RyfK7vUAVrSzx5twsw1G5Rer7m38sht45sAZvy,0.005000000,3.956570036,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,540269,CkpZNa1tmM42L1USczfu9Ge9KakpgWbScCyUn2fAP1jCrAuaoomjr,0.005000000,2.838948341,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,535595,Ckpa36LzK7fyEermZ8SK6J77f71MovYku1zVXcjXwhxmeRwdbgcTz,0.005000000,3.456660158,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,531315,CkpYm63rhnoTmWhUheZxz9ywd2SjEWyvzh3pRaCSrkxvMnu3Akw2K,0.005000000,2.678703065,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,526585,CkpYuG9eALtEcQcJBYrk7eVDj7QCsjaWWKxWRk9DD1baUv6SVL3AW,0.005000000,3.991995847,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,522238,CkpYSpeuJYERLRfsNwtvn3mcJk7SR6A1jpj6TfBvfXxECgTAfoYno,0.005000000,2.886447620,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,517527,CkpZNqm1ikGRrDZb3W8GgHrSrhS8awxtdQE2FSiDjqT5rNnQe6WBt,0.005000000,4.143735194,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,513161,CkpYcQj7moAhA4PiPWckzDfdo6Fhe7R4ixn5erarmsboDnwTn6zcu,0.005000000,3.019067033,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDk6Na4t4UPmaUNPPfeGT5cEDiGeGWFpFEBF9tzZxsaWQXadQYx,508465,CkpaAFdxRpg6NYri2xufabz3isqdws9JRk1zxWa16N7vcgPxik51C,0.005000000,4.167677491,MinaExplorer Payout 321 #345745,PAYMENT
