Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-17 14:57:00,288435,3NKTHXaDWyVJizVv6RFvuuqFynnsD4kkPU5UoJUVbewMuZ1LeSqo,B62qk7HSnNg2gaBBrEbHariksdzWrwrtwsBUSEszw5MYjSGwXrsS2qy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ1tp3vsb25Ak2SUwpPMJgUynmMNkVLQREWaNV7Gt8mHdxWLznA,0.030000000,299.970000000,,PAYMENT
2023-09-17 14:24:00,288430,3NLpXqupQDfy9xo7UmwuNX4fknBgBVihKMhsDPUKSDK8vDutveNC,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,B62qk7HSnNg2gaBBrEbHariksdzWrwrtwsBUSEszw5MYjSGwXrsS2qy,7,CkpYqXkStRB1vZhYqJupCxTV9Kdi6R33itWMn5nFffhs8GU1TMn3C,0.008704620,300.000000000,,PAYMENT
2023-07-19 16:27:00,270839,3NKvbUzWTyRDj1fs7p5j42E4EWmaCCYQ5rg6FLk636EyVAjnaxje,B62qk7HSnNg2gaBBrEbHariksdzWrwrtwsBUSEszw5MYjSGwXrsS2qy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZAjZ1CGeKZLgdgaEiVbc7cbV8NLfccswMjQwd9z8BpNWPSeuU4,0.050000000,399.950000000,,PAYMENT
2023-07-19 15:24:00,270826,3NKXGQvrJMLKue1cdB8QFbo4DKhXEfjpEGkmBiP8txZeH6teRB2v,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,B62qk7HSnNg2gaBBrEbHariksdzWrwrtwsBUSEszw5MYjSGwXrsS2qy,6,Ckpa7MTCXSD8jjBsqSGW2Gi7ovMZooKmkgj88UTZ8qbJhcncRojvp,0.015433330,400.000000000,,PAYMENT
2023-07-14 08:27:00,269284,3NLHEVycL28J2YCnP965xRJKdBCW3mNmSWJor6fpYU3u2pzUzx5K,B62qk7HSnNg2gaBBrEbHariksdzWrwrtwsBUSEszw5MYjSGwXrsS2qy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaFfFc68nL1EFAE1Gdiwr8rB7PMSxcNSepTyNu3i8ixZZvtw3Sg,0.050000000,249.950000000,,PAYMENT
2023-07-14 07:21:00,269267,3NLBGMm1SWLHHqqnqKHS1jge1W2Kv5HCwx3m3fvq7gtkZGPBJtim,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,B62qk7HSnNg2gaBBrEbHariksdzWrwrtwsBUSEszw5MYjSGwXrsS2qy,5,CkpZdX3jVQWBxqbTCbCNNwNm3pcqnumrzpBbGvruRPsY3FiX3WMva,0.009000000,250.000000000,,PAYMENT
2023-05-16 08:30:00,251992,3NKSBoWVuvfKM3888whwP2V5X2anspi3mojvxHP2gQh5JyP8d1Rh,B62qk7HSnNg2gaBBrEbHariksdzWrwrtwsBUSEszw5MYjSGwXrsS2qy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYXddEk2WquHk3DfBvtSeBjAEJoUkpHw1nymn99NDPRHkjrb71T,0.050000000,173.950000000,,PAYMENT
2023-05-16 07:48:00,251985,3NKZ2PfsXhh7i2ELpUDXooYFjK3ZUVZBoagwNTNe5FYQhHduwD2g,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,B62qk7HSnNg2gaBBrEbHariksdzWrwrtwsBUSEszw5MYjSGwXrsS2qy,4,CkpZM5Nd7kFdxqzx98iqZrHXa8MMckjqiX7tJUSBUeWFUBxMFzwW2,0.003820870,174.000000000,170,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qk7HSnNg2gaBBrEbHariksdzWrwrtwsBUSEszw5MYjSGwXrsS2qy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ7uhsCMFpRDX61WP1zRrMSRyEScmqq56zThVYNqgQoHNNKZZmF,0.050000000,399.950000000,,PAYMENT
2023-05-10 21:33:00,250407,3NLfu74NADLShie2WY2mPAXEPEjNF14ZbUo1qewKCF6w1r2C71Zg,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,B62qk7HSnNg2gaBBrEbHariksdzWrwrtwsBUSEszw5MYjSGwXrsS2qy,3,CkpYwe4WYqRxrtieyva8m6iSXrprJ2dA2gkPS8phpypPPmpBfQtp7,0.002330080,400.000000000,,PAYMENT
